id_unidade,sigla_unidade,unidade,id_nivel_designacao,sigla_nivel_designacao,id_atividade,descricao_atividade,inicio,fim,tipo_designacao,processo_nomeacao,processo_exoneracao,siape,nome,mes_referencia
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,3,CD-03 ,36684,ASSESSOR,2023-01-23,2023-02-03,S,23076.013205/2023-95,,1592594,CARLA ANDREZA CARDOSO,01/2024
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,3,CD-03 ,38223,ASSESSOR DO REITOR,2022-07-20,2022-07-29,,23076.100934/2022-58,,1592594,CARLA ANDREZA CARDOSO,01/2024
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,3,CD-03 ,38223,ASSESSOR DO REITOR,2023-02-23,2023-02-24,,23076.018472/2023-88,,1592594,CARLA ANDREZA CARDOSO,01/2024
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,7,FG-03 ,38216,CHEFE,2021-04-01,2022-08-07,S,23076.037902/2021-60,2.3076059842202256e+16,1592594,CARLA ANDREZA CARDOSO,01/2024
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,7,FG-03 ,38618,CHEFE,2021-01-01,2022-03-02,T,,,1133529,MARIA DA CONCEICAO FEITOSA VIEIRA,01/2024
1369,AC-CIN,ASSESSORIA DE COMUNICAÇÃO - CIN,10,FG-06 ,36634,SECRETARIO,2021-07-01,2022-09-01,T,23076.045761/2021-06,2.307608066720229e+16,2266269,CLAUDIA LETICIA FERRAZ DUTRA,01/2024
908,ASCOM SUPERCOM,ASSESSORIA DE COMUNICACAO - SUPERCOM,5,FG-01 ,36684,ASSESSOR,2023-02-07,2023-02-17,S,23076.012727/2023-03,,2154562,ANDERSON BEZERRA DA SILVA LIMA,01/2024
908,ASCOM SUPERCOM,ASSESSORIA DE COMUNICACAO - SUPERCOM,5,FG-01 ,38212,COORDENADOR,2023-06-28,2023-08-31,S,23076.060235/2023-15,2.307608499120233e+16,2154562,ANDERSON BEZERRA DA SILVA LIMA,01/2024
908,ASCOM SUPERCOM,ASSESSORIA DE COMUNICACAO - SUPERCOM,4,CD-04 ,36684,ASSESSOR,2023-07-17,2023-08-31,S,23076.074817/2023-24,2.307608499120233e+16,1113266,LUCIANA PAULA CARVALHO DE SOUZA LEAO,01/2024
908,ASCOM SUPERCOM,ASSESSORIA DE COMUNICACAO - SUPERCOM,5,FG-01 ,38227,DIRETOR,2023-09-01,,S,23076.084991/2023-30,,1113266,LUCIANA PAULA CARVALHO DE SOUZA LEAO,01/2024
908,ASCOM SUPERCOM,ASSESSORIA DE COMUNICACAO - SUPERCOM,10,FG-06 ,36634,SECRETARIO,2021-08-23,2022-09-01,T,,2.307608066720229e+16,3250835,PAULO NOGUEIRA DIAS,01/2024
908,ASCOM SUPERCOM,ASSESSORIA DE COMUNICACAO - SUPERCOM,5,FG-01 ,38212,COORDENADOR,2022-02-07,2022-02-25,S,23076.013058/2022-90,,1854704,RENATA MARIA DO AMARAL,01/2024
1846,SERVONC,ASSISTÊNCIA EM ONCOLOGIA CLÍNICA - HC,5,FG-01 ,38034,SUPERINTENDENTE,2021-07-01,2021-06-30,T,,,2424823,LUIZ ALBERTO REIS MATTOS JUNIOR,01/2024
1434,APSIC,ASSISTENCIA PSICOLOGICA - CA,5,FG-01 ,38212,COORDENADOR,2023-10-16,,T,23076.102199/2023-44,,1330341,ALESSANDRA BARROS VIANA,01/2024
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38227,DIRETOR,2021-04-14,2021-08-31,S,23076.030445/2021-27,2.3076073098202176e+16,2104125,DEIVISSON RATTACASO FREIRE,01/2024
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38606,AUDITOR,2021-10-01,2024-09-30,T,23076.081721/2021-56,,2104125,DEIVISSON RATTACASO FREIRE,01/2024
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,36666,COORDENADOR,2021-01-01,2021-09-30,T,,2.3076083768202176e+16,2104125,DEIVISSON RATTACASO FREIRE,01/2024
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,36661,AUDITOR,2021-01-01,2021-10-01,T,,2.307608172120216e+16,1959532,JEDIENE GALDINO GONCALVES,01/2024
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38613,AUDITOR,2022-04-04,,,23076.112754/2022-48,,1804933,LYNDON JHONSON SOARES DOS SANTOS,01/2024
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,36760,AUDITOR GERAL ADJUNTO,2021-06-02,2022-01-04,T,23076.045700/2021-04,,1804933,LYNDON JHONSON SOARES DOS SANTOS,01/2024
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,36760,AUDITOR GERAL ADJUNTO,2022-04-04,,T,23076.090791/2021-91,,1804933,LYNDON JHONSON SOARES DOS SANTOS,01/2024
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38613,AUDITOR,2021-04-01,2021-07-29,,23076.037902/2021-60,2.3076062562202148e+16,1040246,SURIANNE EMILIA DE SOUSA MACHADO,01/2024
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,38606,AUDITOR,2022-01-04,2022-04-03,T,23076.090791/2021-91,2.307611275420225e+16,1040246,SURIANNE EMILIA DE SOUSA MACHADO,01/2024
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,38606,AUDITOR,2023-01-10,,S,23076.005512/2023-32,,1040246,SURIANNE EMILIA DE SOUSA MACHADO,01/2024
629,BC,BIBLIOTECA CENTRAL - BC,5,FG-01 ,38212,COORDENADOR,2021-09-01,2022-03-29,T,23076.073800/2021-38,,1685729,ELILSON RODRIGUES GOIS,01/2024
629,BC,BIBLIOTECA CENTRAL - BC,5,FG-01 ,38212,COORDENADOR,2022-03-29,2023-03-01,T,23076.040006/2022-91,2.307601750920239e+16,1685729,ELILSON RODRIGUES GOIS,01/2024
629,BC,BIBLIOTECA CENTRAL - BC,8,FG-04 ,38618,CHEFE,2021-01-01,2021-11-22,T,23076.027890/2021-45,2.307610118220216e+16,1509158,VERUSKA GONCALVES SOARES,01/2024
1455,BIBMED,BIBLIOTECA DE MEDICINA - CA,7,FG-03 ,38212,COORDENADOR,2023-05-11,,S,23076.042713/2023-40,,1744958,JOSÉ JAIRO VIANA DE SOUSA,01/2024
767,BSCA,BIBLIOTECA SETORIAL - CAA,5,FG-01 ,36666,COORDENADOR,2022-05-01,,T,,,1564722,SIMONE MARIA XAVIER BATISTA,01/2024
763,BSCAC,BIBLIOTECA SETORIAL - CAC,5,FG-01 ,36666,COORDENADOR,2021-09-05,,T,,,3068443,AMANDA CARLA GANIMO DO NASCIMENTO,01/2024
763,BSCAC,BIBLIOTECA SETORIAL - CAC,6,FG-02 ,38230,GERENTE,2022-06-28,2022-08-04,S,23076.063226/2022-62,2.307608265320221e+16,2467042,JULIANA FERNANDA CARVALHO DE MELO,01/2024
763,BSCAC,BIBLIOTECA SETORIAL - CAC,5,FG-01 ,38212,COORDENADOR,2021-09-06,2021-09-20,S,23076.003236/2022-86,,1180303,MARIANA DE SOUZA ALVES,01/2024
763,BSCAC,BIBLIOTECA SETORIAL - CAC,5,FG-01 ,38212,COORDENADOR,2022-06-20,,S,23076.054717/2022-12,,1180303,MARIANA DE SOUZA ALVES,01/2024
778,BSCAP,BIBLIOTECA SETORIAL - CAP,5,FG-01 ,38212,COORDENADOR,2021-04-05,,T,,,1675066,ADELMA FERREIRA DE ARAUJO,01/2024
778,BSCAP,BIBLIOTECA SETORIAL - CAP,5,FG-01 ,36666,COORDENADOR,2022-01-03,2023-06-30,S,23076.115839/2021-79,2.3076052642202364e+16,3219295,CRISTIANO COSME SANTOS DOS ANJOS,01/2024
778,BSCAP,BIBLIOTECA SETORIAL - CAP,5,FG-01 ,38212,COORDENADOR,2023-07-01,,T,23076.061659/2023-76,,3219295,CRISTIANO COSME SANTOS DOS ANJOS,01/2024
778,BSCAP,BIBLIOTECA SETORIAL - CAP,5,FG-01 ,38212,COORDENADOR,2023-07-01,,S,23076.052642/2023-65,,2424504,TACIANA NATALIA LOPES DA SILVA,01/2024
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,36666,COORDENADOR,2023-01-02,,T,,,1658328,CLAUDINA KARLA QUEIROZ RIBEIRO,01/2024
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2022-03-07,2023-01-01,T,23076.027607/2022-20,2.3076123708202244e+16,1658328,CLAUDINA KARLA QUEIROZ RIBEIRO,01/2024
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2023-01-01,,T,23076.123708/2022-43,,1658328,CLAUDINA KARLA QUEIROZ RIBEIRO,01/2024
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2021-01-01,2022-01-03,T,23076.050981/2020-10,2.3076000358202296e+16,1953204,GEOVANA GONZAGA BORGES,01/2024
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2021-06-25,2022-09-12,S,23076.069076/2021-31,2.307609633820229e+16,1658552,GISEANI BEZERRA DA SILVA,01/2024
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2023-04-03,2023-11-13,S,23076.033085/2023-36,2.307611389420231e+16,1658552,GISEANI BEZERRA DA SILVA,01/2024
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2022-12-01,,S,23076.126210/2022-98,,2085478,JOANNA JARDIM CORREIA DE ARAUJO,01/2024
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2022-09-13,2023-04-02,S,23076.096338/2022-87,2.3076033085202336e+16,1461829,LUIZA MARIA PEREIRA DE OLIVEIRA,01/2024
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2023-11-14,,S,23076.113894/2023-14,,401204,MONICA CILENE CARDOSO DA SILVA UCHOA CAVALCANTI,01/2024
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,36666,COORDENADOR,2021-07-01,2023-02-01,T,,,1959655,JEFFERSON LUIZ ALVES NAZARENO,01/2024
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-06-01,2023-01-31,T,23076.044424/2021-21,,1959655,JEFFERSON LUIZ ALVES NAZARENO,01/2024
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-07-01,2023-01-31,T,23076.044424/2021-21,2.3076010973202324e+16,1959655,JEFFERSON LUIZ ALVES NAZARENO,01/2024
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2023-09-01,,S,23076.083975/2023-11,,1959655,JEFFERSON LUIZ ALVES NAZARENO,01/2024
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,36666,COORDENADOR,2023-02-01,,T,,,1464227,KARINE GOMES FALCAO VILELA,01/2024
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2023-02-01,2025-02-01,T,23076.010973/2023-25,,1464227,KARINE GOMES FALCAO VILELA,01/2024
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-06-09,2023-08-31,S,23076.048157/2021-13,2.307608215520237e+16,2519490,LIGIA SANTOS DA SILVA RODRIGUES,01/2024
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-06-09,2021-10-31,S,23076.048221/2021-31,2.307609732520212e+16,2077134,MARIA CRISTINA BALBINO RIBEIRO CABRAL,01/2024
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,8,FG-04 ,38216,CHEFE,2021-04-01,2021-05-01,T,23076.027890/2021-45,,2077134,MARIA CRISTINA BALBINO RIBEIRO CABRAL,01/2024
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,8,FG-04 ,38618,CHEFE,2021-05-01,2022-06-01,T,23076.056793/2022-26,,2077134,MARIA CRISTINA BALBINO RIBEIRO CABRAL,01/2024
761,BSCCS,BIBLIOTECA SETORIAL - CCS,5,FG-01 ,36666,COORDENADOR,2021-11-01,2023-04-30,T,23076.016079/2019-21,2.3076030620202348e+16,1661727,AECIO OBERDAM DOS SANTOS,01/2024
761,BSCCS,BIBLIOTECA SETORIAL - CCS,5,FG-01 ,38212,COORDENADOR,2023-05-01,,S,23076.030620/2023-49,,2404913,ELAINE CRISTINA DE FREITAS,01/2024
761,BSCCS,BIBLIOTECA SETORIAL - CCS,5,FG-01 ,36666,COORDENADOR,2023-05-01,,T,,,1065906,MARCELA PORFIRIO DA COSTA,01/2024
761,BSCCS,BIBLIOTECA SETORIAL - CCS,5,FG-01 ,38212,COORDENADOR,2023-02-23,2023-04-30,S,23076.015124/2023-80,2.3076030620202348e+16,1065906,MARCELA PORFIRIO DA COSTA,01/2024
761,BSCCS,BIBLIOTECA SETORIAL - CCS,5,FG-01 ,38212,COORDENADOR,2023-05-01,,T,23076.030620/2023-49,2.3076030620202348e+16,1065906,MARCELA PORFIRIO DA COSTA,01/2024
766,BSCCSA,BIBLIOTECA SETORIAL - CCSA,5,FG-01 ,38212,COORDENADOR,2021-04-22,2022-12-14,S,23076.032101/2021-32,2.3076129623202296e+16,1675104,ELAINE CRISTINA BARROSO,01/2024
766,BSCCSA,BIBLIOTECA SETORIAL - CCSA,5,FG-01 ,38212,COORDENADOR,2023-03-01,,S,23076.027336/2023-59,,1675104,ELAINE CRISTINA BARROSO,01/2024
766,BSCCSA,BIBLIOTECA SETORIAL - CCSA,5,FG-01 ,38212,COORDENADOR,2021-07-19,,S,23076.058318/2021-79,,1880408,MARIA BETANIA DE SANTANA DA SILVA,01/2024
766,BSCCSA,BIBLIOTECA SETORIAL - CCSA,5,FG-01 ,36666,COORDENADOR,2021-01-01,2023-06-30,T,,,1101769,REJANE FERREIRA DOS SANTOS,01/2024
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,38212,COORDENADOR,2022-12-15,2023-02-28,S,23076.129623/2022-97,2.307602733620236e+16,1733375,BRUNO MARCIO GOUVEIA,01/2024
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,38610,VICE-COORDENADOR,2023-01-01,,S,23076.003881/2023-31,,3068353,DANILO MONTEIRO DE LIMA LEAO,01/2024
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,38212,COORDENADOR,2021-06-16,2023-11-01,T,23076.051937/2021-94,2.3076096864202344e+16,1465192,KATIA MARIA TAVARES DA SILVA,01/2024
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,38212,COORDENADOR,2023-11-01,2025-10-31,T,23076.096864/2023-44,,1349676,LEONICE MARIA CAVALCANTE,01/2024
764,BSCE,BIBLIOTECA SETORIAL - CE,7,FG-03 ,38216,CHEFE,2023-05-22,2023-07-31,S,23076.045995/2023-84,2.3076065941202384e+16,1349676,LEONICE MARIA CAVALCANTE,01/2024
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,36666,COORDENADOR,2023-01-01,,T,,,3068449,NATALIA FRANCISCA NASCIMENTO DA SILVA,01/2024
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,38212,COORDENADOR,2023-01-01,,T,23076.123708/2022-43,,3068449,NATALIA FRANCISCA NASCIMENTO DA SILVA,01/2024
765,BSCFCH,BIBLIOTECA SETORIAL - CFCH,10,FG-06 ,36634,SECRETARIO,2022-06-01,2022-08-31,T,23076.063330/2022-67,2.307608066720229e+16,3268042,WILLIAM JOSE DA SILVA,01/2024
760,BSCTG,BIBLIOTECA SETORIAL - CTG,5,FG-01 ,36666,COORDENADOR,2023-06-01,,T,23076.042362/2023-11,,1663014,JOSIAS MACHADO DA SILVA JUNIOR,01/2024
760,BSCTG,BIBLIOTECA SETORIAL - CTG,5,FG-01 ,36666,COORDENADOR,2021-01-01,,T,,,1461783,MARGARETH DO SOCORRO MALTA DE SOUZA,01/2024
760,BSCTG,BIBLIOTECA SETORIAL - CTG,5,FG-01 ,38212,COORDENADOR,2021-08-02,,S,23076.064567/2021-39,,1133497,MARIA DA CONCEICAO VIEIRA DA SILVA,01/2024
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,7,FG-03 ,36634,SECRETARIO,2021-04-01,2021-06-01,T,23076.027441/2021-43,,48860,CELSO GAMA PESSOA SILVA,01/2024
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,7,FG-03 ,36634,SECRETARIO,2021-06-01,2022-03-31,T,23076.064065/2021-13,,48860,CELSO GAMA PESSOA SILVA,01/2024
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,7,FG-03 ,36634,SECRETARIO,2021-12-01,2022-03-31,T,23076.064065/2021-13,2.3076038503202228e+16,48860,CELSO GAMA PESSOA SILVA,01/2024
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,21,NR-01 ,38614,OUVIDOR,2022-11-07,2026-11-06,T,23076.115879/2022-63,,2076396,DANIELLY DIVETE SANTOS DE FREITAS,01/2024
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,5,FG-01 ,36666,COORDENADOR,2021-01-01,,T,,,1134026,GIANE DA PAZ FERREIRA SILVA,01/2024
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,5,FG-01 ,36666,COORDENADOR,2021-01-01,2022-05-23,T,23076.015610/2022-56,,2022710,JONATHAN FELIX DE CARVALHO,01/2024
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,5,FG-01 ,38212,COORDENADOR,2023-05-01,,S,23076.040941/2023-63,,2022710,JONATHAN FELIX DE CARVALHO,01/2024
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,5,FG-01 ,38212,COORDENADOR,2023-05-01,,S,23076.040944/2023-79,,2022710,JONATHAN FELIX DE CARVALHO,01/2024
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,6,FG-02 ,36634,SECRETARIO,2023-10-23,,T,23076.105362/2023-03,,1649794,KATIA ELAINE DE VASCONCELOS E SILVA,01/2024
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,6,FG-02 ,36634,SECRETARIO,2023-10-23,,T,,,1649794,KATIA ELAINE DE VASCONCELOS E SILVA,01/2024
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,7,FG-03 ,38616,SECRETARIO GERAL,2021-12-01,2023-10-22,T,23076.064065/2021-13,2.3076105344202304e+16,1649794,KATIA ELAINE DE VASCONCELOS E SILVA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),8,FG-04 ,36634,SECRETARIO,2022-01-01,2022-09-01,T,,,1134225,ANA PAULA BORBA GUERRA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,36838,VICE DIRETOR DE CENTRO,2023-04-19,2027-04-18,S,23076.018823/2023-20,,2283078,ANTONELLA BRUNA MACHADO TORRES GALINDO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,36703,SUBCHEFE,2021-09-29,2021-12-14,S,23076.010868/2022-50,,2283078,ANTONELLA BRUNA MACHADO TORRES GALINDO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,38610,VICE-COORDENADOR,2022-03-21,2023-04-13,S,23076.016510/2022-06,2.3076066564202344e+16,2283078,ANTONELLA BRUNA MACHADO TORRES GALINDO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,36703,SUBCHEFE,2021-07-01,2021-12-14,S,23076.010868/2022-50,,3215159,ARTUR STAMFORD DA SILVA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,38610,VICE-COORDENADOR,2023-09-06,,S,23076.073570/2023-34,,2650936,CIANI SUELI DAS NEVES,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38216,CHEFE,2021-09-29,2021-12-14,T,23076.010868/2022-50,,3532549,FLAVIANNE FERNANDA BITENCOURT NOBREGA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),3,CD-03 ,38227,DIRETOR,2021-01-01,2023-04-19,T,23076.008664/2019-57,,2130729,FRANCISCO DE QUEIROZ BEZERRA CAVALCANTI,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,36666,COORDENADOR,2022-01-01,,T,,,2281315,GERALDO ANTONIO SIMOES GALINDO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,36666,COORDENADOR,2023-04-17,2024-03-24,T,23076.036578/2023-09,,2323183,HUGO CAVALCANTI MELO FILHO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,38610,VICE-COORDENADOR,2022-03-25,2023-04-13,T,23076.010868/2022-50,2.3076036578202308e+16,2323183,HUGO CAVALCANTI MELO FILHO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),22,FUC-01,38212,COORDENADOR,2022-01-01,2022-02-01,T,23076.007890/2022-43,,3919664,HUMBERTO JOAO CARNEIRO FILHO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,38610,VICE-COORDENADOR,2023-04-04,,S,23076.031323/2023-80,,2933596,INGRID ZANELLA ANDRADE CAMPOS,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),22,FUC-01,38212,COORDENADOR,2021-03-01,2023-02-28,T,23076.075650/2021-43,2.307601045220233e+16,2926999,JAYME BENVENUTO LIMA JUNIOR,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-12-15,T,,,2029776,JOSE ANDRE WANDERLEY DANTAS DE OLIVEIRA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38216,CHEFE,2021-05-23,2021-12-14,T,23076.010868/2022-50,,2029776,JOSE ANDRE WANDERLEY DANTAS DE OLIVEIRA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),22,FUC-01,38212,COORDENADOR,2022-03-21,2024-03-20,T,23076.016510/2022-06,,4347617,JULIANA TEIXEIRA ESTEVES,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),22,FUC-01,38621,COORDENADOR DE CURSO,2022-04-01,,T,,,4347617,JULIANA TEIXEIRA ESTEVES,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38216,CHEFE,2021-01-01,2021-09-29,T,23076.047202/2019-55,2.307608548420211e+16,1721813,LEONARDO JOSE RIBEIRO COUTINHO BERARDO CARNEIRO DA CUNHA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38216,CHEFE,2021-09-29,2023-09-28,T,23076.085484/2021-14,,1721813,LEONARDO JOSE RIBEIRO COUTINHO BERARDO CARNEIRO DA CUNHA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,38212,COORDENADOR,2022-01-31,2024-01-30,S,23076.003265/2022-79,,2315907,LEONIO JOSE ALVES DA SILVA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,38610,VICE-COORDENADOR,2022-01-31,2023-04-10,S,23076.010868/2022-50,2.30760447122024e+16,1133600,MANOEL DE OLIVEIRA ERHARDT,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38212,COORDENADOR,2021-01-08,2022-12-31,T,23076.072622/2020-31,2.3076133602202244e+16,2235411,MARIA ANTONIETA LYNCH DE MORAES,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38212,COORDENADOR,2023-01-01,,T,23076.133602/2022-43,,2235411,MARIA ANTONIETA LYNCH DE MORAES,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38212,COORDENADOR,2023-07-17,,S,23076.067028/2023-31,,2235411,MARIA ANTONIETA LYNCH DE MORAES,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,38610,VICE-COORDENADOR,2022-02-18,2022-03-24,S,23076.010868/2022-50,,2235411,MARIA ANTONIETA LYNCH DE MORAES,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),22,FUC-01,38621,COORDENADOR DE CURSO,2022-01-01,,T,,,1260443,MARIANA PIMENTEL FISCHER PACHECO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,38610,VICE-COORDENADOR,2022-05-03,2023-09-05,S,23076.010868/2022-50,2.3076073570202336e+16,2320845,MARILIA MONTENEGRO PESSOA DE MELLO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,38610,VICE-COORDENADOR,2023-06-22,,S,23076.066564/2023-46,,2320845,MARILIA MONTENEGRO PESSOA DE MELLO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38212,COORDENADOR,2023-09-06,,T,23076.073570/2023-34,,2300782,PAULO SIMPLICIO BANDEIRA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38212,COORDENADOR,2022-01-31,,T,23076.010868/2022-50,,1679200,PEDRO PARINI MARQUES DE LIMA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38216,CHEFE,2021-07-01,2021-12-14,T,23076.010868/2022-50,,1679200,PEDRO PARINI MARQUES DE LIMA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38212,COORDENADOR,2022-05-03,2023-09-06,T,23076.010868/2022-50,2.3076073570202336e+16,1182653,SERGIO TORRES TEIXEIRA,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-07-01,T,,2.307605105120216e+16,1311202,SILVIO ROMERO BELTRAO,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38216,CHEFE,2021-01-01,,T,,,2216423,TEREZA CRISTINA TARRAGO SOUZA RODRIGUES,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),3,CD-03 ,36725,DIRETOR,2023-04-19,2027-04-18,T,23076.018823/2023-20,,2134122,TORQUATO DA SILVA CASTRO JUNIOR,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),5,FG-01 ,38212,COORDENADOR,2022-03-25,2023-04-13,T,23076.010868/2022-50,2.307601882320232e+16,2134122,TORQUATO DA SILVA CASTRO JUNIOR,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),22,FUC-01,38212,COORDENADOR,2022-02-01,2022-03-21,T,23076.007890/2022-43,2.307601651020221e+16,2134122,TORQUATO DA SILVA CASTRO JUNIOR,01/2024
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ (11.40),21,NR-01 ,38610,VICE-COORDENADOR,2023-04-19,2024-03-24,S,23076.036578/2023-09,,1412332,VIRGINIA DE CARVALHO LEAL,01/2024
2089,CEERMA,CENTRO DE ESTUDOS E ENSAIOS EM RISCO E MODELAGEM AMBIENTAL - CTG,21,NR-01 ,38212,COORDENADOR,2021-06-15,,T,,,1646979,LEONARDO VIEIRA BRUTO DA COSTA,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,S,23076.067985/2021-97,,1650867,ABEL GUILHERMINO DA SILVA FILHO,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,2023-05-31,S,23076.045761/2021-06,2.307605097420239e+16,1650867,ABEL GUILHERMINO DA SILVA FILHO,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2022-02-01,2024-01-31,S,23076.018912/2022-45,,1866615,ADENILTON JOSÉ DA SILVA,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-12-02,2023-07-13,S,23076.100524/2021-73,2.3076070680202376e+16,2646068,ADIEL TEIXEIRA DE ALMEIDA FILHO,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2023-08-21,2025-08-20,T,23076.069691/2023-07,,2646068,ADIEL TEIXEIRA DE ALMEIDA FILHO,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,4,CD-04 ,38227,DIRETOR,2023-11-21,,T,23076.108030/2023-38,,1581556,ADRIANO AUGUSTO DE MORAES SARMENTO,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-07-01,2021-07-15,T,23076.047203/2021-66,2.307605927120215e+16,1581556,ADRIANO AUGUSTO DE MORAES SARMENTO,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2023-12-02,2025-12-01,S,23076.107949/2023-91,,2133438,ALEXANDRE MARCOS LINS DE VASCONCELOS,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-12-02,2023-12-01,T,23076.100524/2021-73,2.307610794920239e+16,2133438,ALEXANDRE MARCOS LINS DE VASCONCELOS,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38212,COORDENADOR,2023-12-02,2025-12-01,T,23076.107949/2023-91,,2330497,ALEX SANDRO GOMES,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2023-07-14,2023-12-01,S,23076.070680/2023-76,2.307610794920239e+16,2330497,ALEX SANDRO GOMES,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,36838,VICE DIRETOR DE CENTRO,2021-07-01,,T,,,1174650,AUGUSTO CEZAR ALVES SAMPAIO,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,2022-02-26,T,23076.045761/2021-06,2.3076016465202256e+16,2420094,CARLA TACIANA LIMA LOURENCO SILVA SCHUENEMANN,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-07-16,2023-07-15,T,23076.059271/2021-53,2.307606922720232e+16,1675582,CLEBER ZANCHETTIN,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2023-07-16,2023-08-15,T,23076.069227/2023-22,2.307606967920234e+16,1675582,CLEBER ZANCHETTIN,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,S,23076.067985/2021-97,,1766476,DIVANILSON RODRIGO DE SOUSA CAMPELO,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,,S,23076.045761/2021-06,,1766476,DIVANILSON RODRIGO DE SOUSA CAMPELO,01/2024
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,2021-07-15,S,23076.047203/2021-66,2.307605927120215e+16,1164294,EDNA NATIVIDADE DA SILVA BARROS,01/2024