"processo_sipac","num_contrato","ano_contrato","modalidade_licitacao","num_licitacao","ano_licitacao","fundamentacao_legal","numero_empenho","ano_empenho","tipo_contrato","id_sub_tipo_contrato","subtipo_contrato","continuado","id_fornecedora","fornecedora","objeto","id_unidade_gestora","unidade_gestora","status_contrato","dt_inicio","dt_fim_original","dt_fim_efetiva","dt_assinatura_contrato","inicio_execucao_obra","fim_execucao_obra","dt_rescisao_contrato","justificativa_rescisao","dias_suspensao","justificativa_suspensao","inicio_suspensao","saldo","valor_atual","valor_original","valor_mensal","parcelamento_contrato","valor_parcelamento","valor_parcelamento_atual"
"23076.50/2011-70",88,2012,PREGÃO,35,2012,,800257,2012,Despesa,1,NENHUM,true,41083,LISERVE SERVICOS E TERCEIRIZACAO LTDA,PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO PREDIAL DE ÁREAS FÍSICAS DA UFPE (CAMPUS RECIFE),605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"04/12/2012",2018-12-03,"03/12/2018",2012-12-04,,,,,,,,7884794.04,7884794.04,7884794.04,false,0,0.00,
"23076.2589/2012-81",4,2013,PREGÃO,192,2012,,800004,2013,Despesa,3,APOIO ADMINISTRATIVO,true,43513,ADSERV EMPREENDIMENTOS E SERVICOS DE MAO DE OBRA EIRELI,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇO DE COPEIRAGEM PARA O GABINETE DO REITOR DA UFPE.,605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"08/01/2013",2014-01-07,"07/01/2019",2013-01-08,,,,,,,,58887.72,58887.72,54687.60,false,0,0.00,
"23076.23508/2011-69",7,2013,PREGÃO,206,2012,,800004,2013,Despesa,1,NENHUM,true,44037,ELEVADORES SUPER LTDA - EPP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA , INCLUINDO FORNECIMENTO DE PEÇAS PARA TRÊS ELEVADORES DA MARCA ATLAS, INSTALADOS NO CTG-UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"19/01/2013",2014-01-19,"19/01/2014",2013-01-19,,,,,,,,52137.00,52137.00,52137.00,false,0,0.00,
"23076.2895/2013-61",52,2013,DISPENSA DE LICITAÇÃO,125,2013,X,800023,2013,Despesa,9,LOCAÇÃO DE IMÓVEIS,true,43511,POLO COMERCIAL DE CARUARU LTDA.,"LOCAÇÃO DE ESPAÇO COMERCIAL , MEDINDO 2.637,47 m², PARA IMPLANTAÇÃO DO CURSO DE MEDICINA DO CENTRO ACADÊMICO DO AGRESTE DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"01/06/2013",2016-06-01,"01/06/2019",2013-06-01,,,,,,,,76283.77,76283.77,49467.00,false,0,0.00,
"23076.41449/2012-91",92,2013,PREGÃO,94,2013,,800011,2013,Despesa,1,NENHUM,true,50532,ELEVADORES ATLAS SCHINDLER S/A.,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, INCLUINDO FORNECIMENTO DE PEÇAS, PARA 3 ELEVADORES DA MARCA ATLAS, INSTALADOS NO CFCH DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"28/08/2013",2014-08-28,"27/08/2019",2013-08-28,,,,,,,,123532.58,123532.58,89100.00,false,0,0.00,0.00
"23076.15944/2012-45",104,2013,INEXIGIBILIDADE DE LICITAÇÃO,34,2012,II,800283,2012,Despesa,1,NENHUM,false,54528,NEPOMUCENO & TRINDADE ARQUITETOS ASSOCIADOS LTDA - EPP,"CONTRATAÇÃO DE SERVIÇOS DE CONSULTORIA TÉCNICA ESPECIALIZADA EM PROJETO DE PLANEJAMENTO ACÚSTICO, ESPACIAL E DE TECNOLOGIAS ESPECIAIS PARA A ELABORAÇÃO DE PROJETOS E SERVIÇOS NECESSÁRIOS À CONSTRUÇÃO DO PRÉDIO DO DEPARTAMENTO DE MÚSICA DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"21/03/2013",2018-09-29,"29/09/2019",2013-03-21,,,,,,,,230509.83,230509.83,230509.83,false,0,0.00,
"23076.18646/2012-15",108,2013,PREGÃO,244,2012,,800002,2014,Despesa,1,NENHUM,true,43513,ADSERV EMPREENDIMENTOS E SERVICOS DE MAO DE OBRA EIRELI,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇO DE CONTROLE E OPERAÇÃO DOS ELEVADORES DO CFCH CAMPUS RECIFE / UFPE, CONFORME CLAUSULAS CONTRATUAIS.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"09/09/2013",2014-09-09,"09/09/2019",2013-09-09,,,,,,,,238848.00,238848.00,141506.04,false,0,0.00,
"23076.60602/2013-61",141,2013,DISPENSA DE LICITAÇÃO,8012,2013,XIII,800107,2013,Despesa,1,NENHUM,true,38044,FUNDACAO DE APOIO AO DESENVOLVIMENTO DA UNIVERSIDADE FEDERAL DE PERNAMBUCO,"PRESTAÇÃO DE SERVIÇOS DE APOIO A GESTÃO ADMINISTRATIVA E FINANCEIRA PROJETO ""APERFEIÇOAMENTO DO SUS/IMPLEMENTAÇÃO DA REGULAÇÃO, CONTROLE E AVALIAÇÃO DA ATENÇÃO À SAÚDE - NACIONAL PARA O PROJETO QUALIFICAÇÃO DOS COMPONENTES ESTRATÉGICOS DA REDE DE ATENÇÃO ÀS URGÊNCIAS: SOS EMERGÊNCIAS E FORÇA NACIONAL DO SUS""",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"31/12/2013",2018-12-31,"31/12/2018",2013-12-31,,,,,,,,1760000.00,1760000.00,1760000.00,false,0,0.00,
"23076.41587/2012-71",2,2014,PREGÃO,213,2013,,800251,2018,Despesa,1,NENHUM,true,39872,THYSSENKRUPP ELEVADORES SA,"COMPRA DE ELEVADORES DE PASSAGEIROS PARA O CAMPUS DA UFPE, CONFORME ESPECIFICAÇÕES NO OBJETO DESTE CONTRATO.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"07/01/2014",2014-11-18,"13/12/2019",2014-01-07,,,,,,,,1926738.55,1926738.55,1614011.00,false,0,0.00,0.00
"23076.25076/2012-10",10,2014,PREGÃO,242,2013,,800005,2014,Despesa,1,NENHUM,true,44205,A & D SOLUCOES EM MANUTENCAO E COMERCIO LTDA - EPP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE LIMPEZA E CONSERVAÇÃO DAS ÁREAS EXTERNAS PARA ATENDER O CAMPUS RECIFE,EXCETO HC, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAL, EPI, UNIFORME, UTENSÍLIOS E EQUIPAMENTOS NECESSÁRIOS A EXECUÇÃO DOS SERVIÇOS DE FORMA INDIRETA E CONTÍNUA.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"29/01/2014",2015-01-29,"27/01/2020",2014-01-29,,,2020-01-27,"a) Situação de inadimplência da rescindente contratada;
b) Foi notificada acerca do descumprimento de cláusulas contratuais, por meio de Ofícios da DGA da SINFRA, nos quais foi solicitada a regularização imediata do contrato.",,,,2861495.28,2861495.28,2619248.88,false,0,0.00,0.00
"23076.46320/2013-51",11,2014,PREGÃO,258,2013,,800030,2014,Despesa,1,NENHUM,true,43735,SIG SOFTWARE & CONSULTORIA EM TECNOLOGIA DA INFORMACAO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE INSTALAÇÃO, MANUTENÇÃO, CAPACITAÇÃO , APOIO À SUSTENTAÇÃO E SUPORTE DOS SISTEMAS INTEGRADOS DE GESTÃO SIG (SIPAC/SIGADMIN) NA UFPE",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"04/02/2014",2019-02-04,"04/02/2019",2014-02-04,,,,,,,,1544640.00,1544640.00,1544640.00,false,0,0.00,
"23076.46585/2012-78",12,2014,PREGÃO,98,2013,,800305,2013,Despesa,1,NENHUM,true,57641,CLARO S.A.,"PRESTAÇÃO DE SERVIÇO CONTÍNUO DE TELEFONIA MÓVEL CELULAR, COM LINHAS DE VOZ E DADOS, PARA OS CAMPI DE RECIFE, AGRESTE, VITÓRIA E O HOSPITAL DAS CLÍNICAS DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"05/02/2014",2015-02-05,"04/02/2020",2014-02-05,,,,,,,,233150.88,233150.88,949958.40,false,0,0.00,
"23076.28598/2013-46",19,2014,PREGÃO,274,2013,,800013,2014,Despesa,1,NENHUM,true,44851,DIBASA COMERCIO E SERVICOS TECNICOS LTDA - EPP,"PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO TÉCNICA, PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM ELEVADORES E PLATAFORMAS, LOCALIZADOS NO CAMPUS RECIFE DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"14/02/2014",2015-02-14,"13/02/2020",2014-02-14,,,,,,,,77355.46,77355.46,47985.48,false,0,0.00,0.00
"23076.31870/2013-75",30,2014,PREGÃO,237,2013,,800024,2014,Despesa,3,APOIO ADMINISTRATIVO,true,43504,ADM TERCEIRIZACAO E SERVICOS GERAIS LTDA - ME,"PRESTAÇÃO DE SERVIÇOS AUXILIARES NA ÁREA DE TRANSPORTE (MOTORISTA E MOTOCICLISTA) PARA DESLOCAMENTO DE CURTA E LONGA DISTÂNCIA DENTRO DE TODO O TERRITÓRIO NACIONAL DE PASSAGEIROS, CARGAS E MERCADORIAS EM VEÍCULOS DISPONIBILIZADOS PELA UNIVERSIDADE FEDERAL DE PERNAMBUCO (UFPE), BEM COMO A ENTREGA E/OU DISTRIBUIÇÃO DE PROCESSOS ADMINISTRATIVOS, CORRESPONDÊNCIAS, DOCUMENTOS E PEQUENAS ENCOMENDAS, EM LOTE ÚNICO.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"17/03/2014",2020-03-16,"16/03/2020",2014-03-17,,,,,,,,1938273.36,1938273.36,1901845.03,false,0,0.00,
"23076.31870/2013-75",30,2014,PREGÃO,237,2013,,800029,2014,Despesa,3,APOIO ADMINISTRATIVO,true,43504,ADM TERCEIRIZACAO E SERVICOS GERAIS LTDA - ME,"PRESTAÇÃO DE SERVIÇOS AUXILIARES NA ÁREA DE TRANSPORTE (MOTORISTA E MOTOCICLISTA) PARA DESLOCAMENTO DE CURTA E LONGA DISTÂNCIA DENTRO DE TODO O TERRITÓRIO NACIONAL DE PASSAGEIROS, CARGAS E MERCADORIAS EM VEÍCULOS DISPONIBILIZADOS PELA UNIVERSIDADE FEDERAL DE PERNAMBUCO (UFPE), BEM COMO A ENTREGA E/OU DISTRIBUIÇÃO DE PROCESSOS ADMINISTRATIVOS, CORRESPONDÊNCIAS, DOCUMENTOS E PEQUENAS ENCOMENDAS, EM LOTE ÚNICO.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"17/03/2014",2020-03-16,"16/03/2020",2014-03-17,,,,,,,,1938273.36,1938273.36,1901845.03,false,0,0.00,
"23076.31870/2013-75",30,2014,PREGÃO,237,2013,,800040,2014,Despesa,3,APOIO ADMINISTRATIVO,true,43504,ADM TERCEIRIZACAO E SERVICOS GERAIS LTDA - ME,"PRESTAÇÃO DE SERVIÇOS AUXILIARES NA ÁREA DE TRANSPORTE (MOTORISTA E MOTOCICLISTA) PARA DESLOCAMENTO DE CURTA E LONGA DISTÂNCIA DENTRO DE TODO O TERRITÓRIO NACIONAL DE PASSAGEIROS, CARGAS E MERCADORIAS EM VEÍCULOS DISPONIBILIZADOS PELA UNIVERSIDADE FEDERAL DE PERNAMBUCO (UFPE), BEM COMO A ENTREGA E/OU DISTRIBUIÇÃO DE PROCESSOS ADMINISTRATIVOS, CORRESPONDÊNCIAS, DOCUMENTOS E PEQUENAS ENCOMENDAS, EM LOTE ÚNICO.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"17/03/2014",2020-03-16,"16/03/2020",2014-03-17,,,,,,,,1938273.36,1938273.36,1901845.03,false,0,0.00,
"23076.29104/2012-60",88,2014,PREGÃO,96,2014,,800091,2014,Despesa,8,MANUTENÇÃO PREDIAL,true,39439,CLOVIS DE BARROS LIMA CONST.E INCORP. LTDA.,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO PREDIAL, PREVENTIVA E CORRETIVA DE INSTALAÇÕES CIVIS, ELÉTRICAS E HIDRAULICAS CAMPUS RECIFE, A EXCEÇÃO DO HC/UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"01/09/2014",2020-09-01,"01/09/2020",2014-09-01,,,,,,,,4464436.78,4464436.78,6969139.68,false,0,0.00,
"23076.12229/2014-12",89,2014,PREGÃO,119,2014,,800012,2014,Despesa,3,APOIO ADMINISTRATIVO,true,43761,F. DIAS ROCHA COMERCIO E DISTRIBUICAO DE ALIMENTOS LTDA,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE REFEIÇÕES TRANSPORTADAS (LANCHE E ALMOÇO) PARA OS ESTUDANTES DO COLÉGIO DE APLICAÇÃO DO CAMPUS RECIFE DA UFPE.,605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"12/08/2014",2020-08-11,"11/08/2020",2014-08-12,,,2020-08-11,"      Esta rescisão , considerando o interesse da administração, ocorre unilateralmente,em decorrência da situação de inadimplência da empresa em questão, relatada noProcesso Administrati vo nº 23076.031209/2020-63. Acrescenta-se que a empresa F DIASROCHA COMERCIO E DISTRIBUIÇÃO DE ALIMENTOS LTDA foi noti fi cada pela Coordenaçãode Gestão de Contratos para apresentar defesa prévia, diante do não cumprimento dasobrigações contratuais e da possibilidade de rescisão unilateral do contrato por meio dosseguintes ofí cios: ofí cio nº3/2022 e ofí cio nº11/2022. 
      Ademais, foi feita, também, a citaçãopor edital,publicada no D.O.U. de 22/02/2022, seção 3, página 78, pela Coordenação deLicitações. A presente rescisão fundamenta-se no no art. 78, inciso I, combinado com o art. 79,inciso I, da Lei nº 8.666/93. Ademais, a rescisão do contrato com base no art. 79, inc. I, daLei nº 8.666/93 acarreta as consequências previstas no art. 80, sem prejuízo das sançõesprevistas em lei e no contrato.",,,,837695.36,837695.36,579400.00,false,0,0.00,0.00
"23076.29104/2012-60",95,2014,PREGÃO,96,2014,,800108,2014,Despesa,8,MANUTENÇÃO PREDIAL,true,39439,CLOVIS DE BARROS LIMA CONST.E INCORP. LTDA.,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO PREDIAL, PREVENTIVA E CORRETIVA, DE INSTALAÇÕES CIVIS, ELÉTRICAS E HIDRAULICAS, CAMPUS AGRESTE - CARUARU.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"01/09/2014",2020-09-01,"01/09/2020",2014-09-01,,,,,,,,1241258.28,1241258.28,999997.68,false,0,0.00,
"23076.29104/2012-60",123,2014,PREGÃO,96,2014,,800172,2014,Despesa,8,MANUTENÇÃO PREDIAL,true,39439,CLOVIS DE BARROS LIMA CONST.E INCORP. LTDA.,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO PREDIAL, PREVENTIVA E CORRETIVA, DE INSTALAÇÕES CIVIS, ELÉTRICAS E HIDRÁULICAS PARA ATENDER A UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"06/11/2014",2020-11-06,"06/11/2020",2014-11-06,,,,,,,,788019.12,788019.12,640884.84,false,0,0.00,
"23076.18939/2014-56",132,2014,PREGÃO,173,2014,,800034,2015,Despesa,1,NENHUM,true,44851,DIBASA COMERCIO E SERVICOS TECNICOS LTDA - EPP,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO TÉCNICA, PREVENTIVA E CORRETIVA, INCLUINDO FORNECIMENTO DE PEÇAS, LUBRIFICANTES E MÃO DE OBRA, EM ELEVADORES E PLATAFORMAS, LOCALIZADOS NOS PRÉDIOS DO CAMPUS RECIFE DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"20/11/2014",2015-11-20,"20/11/2020",2014-11-20,,,,,,,,84736.63,84736.63,54889.00,false,0,0.00,
"23076.27140/2014-51",134,2014,DISPENSA DE LICITAÇÃO,966,2014,X,800157,2014,Despesa,9,LOCAÇÃO DE IMÓVEIS,true,43999,PAULO DE BARROS SOUZA,"LOCAÇÃO DE ESPAÇO COMERCIAL, MEDINDO 976,25M2, PARA ATENDER O CAMPUS ACADÊMICO DE VI TÓRIA DE SANTO ANTÃO DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Vigente,"13/11/2014",2020-11-13,"13/11/2026",2014-11-13,,,,,,,,700211.52,700211.52,434792.73,false,0,0.00,
"23076.17803/2014-29",138,2014,INEXIGIBILIDADE DE LICITAÇÃO,40,2014,,800030,2015,Despesa,1,NENHUM,true,59064,TEKIS TECNOLOGIAS AVANCADAS LTDA,PERMISSÃO DE USO DOS SISTEMAS QUE COMPÕEM A VERSÃO STANDARD DA PLATAFORMA STELA EXPERTA DA EMPRESA TEKIS TECNOLOGIAS AVANÇADAS.,605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"04/12/2014",2018-12-04,"04/12/2018",2014-12-04,,,,,,,,72492.00,72492.00,72492.00,false,0,0.00,
"23076.51058/2013-66",143,2014,PREGÃO,169,2014,,800043,2015,Despesa,1,NENHUM,true,49577,JC SIGMA GEOLOGIA E MINERACAO LTDA,"CONTRATAÇÃO DE SERVIÇO DE LIMPEZA E DESENVOLVIMENTO DE POÇOS TUBULARES INCLUINDO MANUTENÇÃO PREVENTIVA DE SUAS BOMBAS SUBMERSAS E TESTES DE BOMBEAMENTO ESCALONADO E CONTÍNUO NO CAMPUS RECIFE DA UFPE, INCLUINDO FORNECIMENTO DE MÃO DE OBRA, MATERIAL, EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL, UNIFORME, UTENSÍLIOS E EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"19/12/2014",2015-12-19,"19/12/2019",2014-12-19,,,,,,,,105476.45,105476.45,91500.00,false,0,0.00,0.00
"23076.47475/2013-12",8,2015,PREGÃO,6,2014,,1,2016,Despesa,14,TELEFONIA,true,57641,CLARO S.A.,"CONTRATAÇÃO DE EMPRESA OPERADORA DE SERVIÇO TELEFÔNICO FIXO COMUTADO (STFC) (FIXO-FIXO E FIXO-MÓVEL), LOCAL, LONGA DISTÂNCIA INTRA-REGIONAL, LONGA DISTÂNCIA NACIONAL INTER-REGIONAL, LONGA DISTÂNCIA INTERNACIONAL E CIRCUITO DE COMUNICAÇÃO PONTO A PONTO PARA A INTERLIGAÇÃO DAS UNIDADES (CCJ, NTVRU, CAA, CAV), COM O CAMPUS RECIFE(CIDADE UNIVERSITÁRIA) DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"01/04/2015",2020-04-01,"01/04/2021",2015-04-01,,,,,,,,495091.91,495091.91,534143.74,false,0,0.00,
"23076.59651/2014-31",10,2015,PREGÃO,14,2013,,1,2015,Despesa,15,SERVIÇOS TIC,true,44306,TICKET SERVICOS SA,"PRESTAÇÃO DE SERVIÇOS DE GERENCIAMENTO DE FROTA, COM IMPLANTAÇÃO DE SISTEMA INFORMATIZADO E INTEGRADO, ATRAVÉS DE INTERNET E TECNOLOGIA PARA PAGAMENTOS POR MEIO DE CARTÕES MAGNÉTICOS, NA REDE DE POSTOS, OFICINAS E CENTROS AUTOMOTIVOS CREDENCIADOS E DISPONIBILIZADOS EM TODO O TERRITÓRIO NACIONAL PARA ATENDER ÀS NECESSIDADES DOS CAMPI DA UFPE",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"13/01/2015",2021-01-13,"13/01/2021",2015-01-13,,,,,,,,2689078.89,2689078.89,3585438.89,false,0,0.00,0.00
"23076.59689/2014-12",21,2015,INEXIGIBILIDADE DE LICITAÇÃO,6,2015,,800138,2015,Despesa,3,APOIO ADMINISTRATIVO,true,59244,EMPRESA BRASIL DE COMUNICACAO S.A,CONTRATAÇÃO A DISTRIBUIÇÃO DA PUBLICIDADE LEGAL IMPRESSA E/OU ELETRÔNICA DE INTERESSE DA UFPE.,605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"01/04/2015",2020-04-01,"01/04/2021",2015-04-01,,,,,,,,600000.00,600000.00,600000.00,false,0,0.00,0.00
"23076.28042/2012-79",35,2015,PREGÃO,166,2014,,800056,2015,Despesa,3,APOIO ADMINISTRATIVO,false,58924,INOVE TERCEIRIZACAO DE SERVICOS LTDA - EPP,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE CONTROLE DE ALMOXARIFADO E APOIO À ADMINISTRAÇÃO DE MATERIAIS PARA O ALMOXARIFADO DA PREFEITURA DA CIDADE UNIVERSITÁRIA DA UFPE - CAMPUS RECIFE.,605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"11/05/2015",2020-05-11,"11/05/2021",2015-05-11,,,,,,,,171006.36,171006.36,136998.12,false,0,0.00,0.00
"23076.30815/2014-49",46,2015,PREGÃO,167,2014,,800110,2015,Despesa,14,TELEFONIA,true,43921,ROTA DOURADA VIAGENS E TURISMO LTDA,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO D E SERVIÇOS CONTINUADOS DE TRANSPORTE TERRESTRE DE ESTUDANTES E SERVIDORES DA UFPE.,605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"22/05/2015",2020-05-22,"22/05/2021",2015-05-22,,,,,,,,2497460.68,2497460.68,2003664.43,false,0,0.00,
"23076.7102/2015-62",48,2015,INEXIGIBILIDADE DE LICITAÇÃO,15,2015,I,800092,2015,Despesa,1,NENHUM,true,43675,B-GREEN GESTAO AMBIENTAL LTDA,"PRESTAÇÃO DE SERVIÇOS PARA O GERENCIAMENTO DOS RESÍDUOS DO SERVIÇO DE SAÚDE, CLASSE I, GRUPOS A, B, C, E E, GERADOS NOS LABORATÓRIOS DE ENSINO E PESQUISA, CLÍNICAS E BIOTÉRIOS, GERADORES, PERTENCENTES À UFPE, CAMPUS RECIFE E CAV.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"27/05/2015",2018-05-27,"27/05/2018",2015-05-27,,,,,,,,331200.00,331200.00,331200.00,false,0,0.00,
"23076.56337/2014-5",53,2015,PREGÃO,51,2015,,800072,2015,Despesa,8,MANUTENÇÃO PREDIAL,true,59815,ELEVADORES VERSATIL LTDA - ME,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO TÉCNICA, PREVENTIVA E CORRETIVA, INCLUINDO FORNECIMENTO DE PEÇAS, LUBRIFICANTES E MÃO DE OBRA, EM ELEVADOR DO CENTRO ACADÊMICO DO AGRESTE DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"10/06/2015",2020-06-10,"10/06/2020",2015-06-10,,,,,,,,19200.00,19200.00,15599.00,false,0,0.00,
"23076.62218/2014-83",57,2015,PREGÃO,50,2015,,11,2015,Despesa,1,NENHUM,false,44623,PRO NOBIS PROJETOS CONSULTORIA E REPRESENTACAO LTDA - E,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA TÉCNICA E DE CAPTAÇÃO DE RECURSOS FINANCEIROS JUNTO A ORGANISMOS NACIONAIS E INTERNACIONAIS, EM BRASÍLIA/DF, PARA ATENDIMENTO DE PROGRAMAS INSTITUCIONAIS E PROJETOS DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"12/06/2015",2016-06-12,"12/06/2019",2015-06-12,,,,,,,,57124.95,57124.95,53000.00,false,0,0.00,0.00
"23076.43595/2013-32",68,2015,PREGÃO,256,2014,,800073,2015,Despesa,3,APOIO ADMINISTRATIVO,true,43513,ADSERV EMPREENDIMENTOS E SERVICOS DE MAO DE OBRA EIRELI,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE CONTÍNUO PARA A UNIVERSIDADE FEDERAL DE PERNAMBUCO - CAMPUS RECIFE, EXECUTADOS DE FORMA CONTÍNUA, DIMENSIONADO EM 18 (DEZOITO) POSTOS, COM O MESMO NÚMERO DE CONTÍNUOS.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"03/08/2015",2020-08-03,"03/08/2020",2015-08-03,,,,,,,,411991.92,411991.92,379000.00,false,0,0.00,
"23076.24911/2015-39",4,2016,PREGÃO,240,2015,,800059,2016,Despesa,8,MANUTENÇÃO PREDIAL,true,45664,GR INDUSTRIAL LTDA EPP,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO TÉCNICA, PREVENTIVA E CORRETIVA, INCLUINDO O FORNECIMENTO DE PEÇAS E LUBRIFICANTES, EM ELEVADORES LOCALIZADOS NO CENTRO DE INFORMÁTICA E NO CENTRO DE CIÊNCIAS JURÍDICAS NO CAMPUS RECIFE DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"12/02/2016",2017-02-12,"12/02/2017",2016-02-12,,,,,,,,29400.00,29400.00,29400.00,false,0,0.00,
"23076.17293/2015-71",36,2016,PREGÃO,241,2015,,800015,2016,Despesa,14,TELEFONIA,true,43513,ADSERV EMPREENDIMENTOS E SERVICOS DE MAO DE OBRA EIRELI,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TELEFONISTA PARA A UFPE - CAMPUS RECIFE, DIMENSIONADO EM 03 POSTOS, COMPREENDENDO 07 TELEFONISTAS.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"29/06/2016",2020-06-29,"29/06/2022",2016-06-29,,,,,,,,212538.00,212538.00,184899.96,false,0,0.00,
"23076.12331/2015-7",59,2016,PREGÃO,12,2016,,800129,2016,Despesa,5,SERVIÇOS DE LIMPEZA E CONSERVAÇÃO,true,67426,ALERTA SERVIÇOS EIRELI,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE LIMPEZA E CONSERVAÇÃO PREDIAL PARA ATENDER O CAMPUS AVANÇADO DO AGRESTE, COMPREENDENDO UM TOTAL DE 162.751,22M², CONFORME ESPECIFICAÇÕES NO OBJETO CONTRATUAL.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"29/08/2016",2021-08-29,"29/08/2022",2016-08-29,,,,,,,,2495956.32,2495956.32,3621855.80,false,0,0.00,0.00
"23076.30690/2015-38",60,2016,PREGÃO,13,2016,,800112,2016,Despesa,5,SERVIÇOS DE LIMPEZA E CONSERVAÇÃO,true,59583,ETICA EMPREENDIMENTO E SERVICOS TERCEIRIZADOS LTDA - EP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE LIMPEZA E CONSERVAÇÃO PREDIAL PARA ATENDER O CENTRO ACADÊMICO DE VITÓRIA, CORRESPONDENDO A UM TOTAL DE 16.501,56 m², COM FORNECIMENTO DE MÃO DE OBRA, MATERIAL, EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL E COLETIVA, UNIFORME, UTENSÍLIOS E EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS DE FORMA INDIRETA E CONTÍNUA.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"29/08/2016",2020-08-29,"29/08/2022",2016-08-29,,,,,,,,563124.71,563124.71,545646.96,false,0,0.00,
"23076.51230/2015-43",73,2016,PREGÃO,67,2016,,800187,2016,Despesa,8,MANUTENÇÃO PREDIAL,true,41540,INSTRUCON COMÉRCIO E SERVIÇOS LTDA-ME,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO E INSTALAÇÃO DE CONDICIONADORES DE AR PARA ATENDER A DEMANDA DO CAMPUS RECIFE DA UFPE.,605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"14/09/2016",2020-09-14,"14/09/2021",2016-09-14,,,,,,,,1281878.42,1281878.42,904885.78,false,0,0.00,
"23076.19853/2014-41",93,2016,CONCORRÊNCIA,1,2015,,800237,2016,Despesa,1,NENHUM,true,70659,ATP ENGENHARIA LTDA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A REALIZAÇÃO DE DIAGNÓSTICO E ELABORAÇÃO DE PROJETOS EXECUTIVOS DE ARQUITETURA E COMPLEMENTARES DE ENGENHARIA DESTINADOS À REFORMA, RECUPERAÇÃO E COMPLEMENTAÇÃO DO CENTRO DE CONVENÇÕES E DO CONJUNTO ARQUITETÔNICO DA CONCHA ACÚSTICA DO CAMPUS RECIFE DA UFPE.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"28/12/2016",2018-06-28,"28/06/2018",2016-12-28,,,,,,,,2170050.15,2170050.15,2170050.15,false,0,0.00,
"23076.32154/2016-58",111,2016,INEXIGIBILIDADE DE LICITAÇÃO,39,2016,,800266,2016,Despesa,1,NENHUM,true,38044,FUNDACAO DE APOIO AO DESENVOLVIMENTO DA UNIVERSIDADE FEDERAL DE PERNAMBUCO,"APOIAR A EXECUÇÃO DAS ATIVIDADES E NA GESTÃO ADMINISTRATIVA E FINANCEIRA DO PROJETO DE PESQUISA INTITULADO ""PROGRAMA DE MONITORAMENTO DA QUALIDADE DE COMBUSTÍVEIS (PMQC) NOS ESTADOS DE PERNAMBUCO, ALAGOAS E SERGIPE"".",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"14/12/2016",2019-04-13,"13/04/2019",2016-12-14,,,,,,,,8719480.00,8719480.00,8719480.00,false,0,0.00,
"23076.30173/2014-88",114,2016,TOMADA DE PREÇO,7,2015,,800238,2016,Despesa,1,NENHUM,true,39402,MGR ENGENHARIA E INC. LTDA,REFORMA DAS COBERTURAS DO CENTRO DE TECNOLOGIA E GEOCIÊNCIAS DO CAMPUS RECIFE DA UFPE.,605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"20/12/2016",2018-06-11,"11/06/2018",2016-12-20,,,,,,,,980646.20,980646.20,980646.20,false,0,0.00,
"23076.25262/2015-93",31,2017,TOMADA DE PREÇO,1,2015,,800299,2016,Despesa,1,NENHUM,false,43757,SMC ENGENHARIA LTDA. - EPP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A ELABORAÇÃO DE PROJETOS EXECUTIVOS DE ARQUITETURA E COMPLEMENTARES DE ENGENHARIA REFERENTE À AMPLIAÇÃO DO CENTRO ACADÊMICO DE VITÓRIA - 4ª ETAPA/CAMPUS 1 E INSTALAÇÃO DO SISTEMA DE GASES PARA OS BLOCOS B E C DO REFERIDO CENTRO, CONFORME PROJETO BÁSICO (ANEXO I).",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"05/06/2017",2017-12-31,"31/12/2017",2017-01-13,,,,,,,,345250.00,345250.00,345250.00,false,0,0.00,
"23076.49522/2016-5",32,2017,DISPENSA DE LICITAÇÃO,3,2017,IV,800007,2017,Despesa,1,NENHUM,false,46856,VIPTECH TELEINFORMATICA LTDA EPP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO TÉCNICA CO RRETIVA DAS CENTRAIS TELEFÔNICAS DE MARCA PHILI PS, MODELO SOPHO IS3000 INSTALADAS NAS DIVERSAS UNIDADES DA UFPE, CONFORME ESPECIFICADO NO OBJ ETO CONTRATUAL.",605,UNIVERSIDADE FEDERAL DE PERNAMBUCO - UFPE,Encerrado,"10/02/2017",2017-08-09,"09/08/2017",2017-02-10,,,,,,,,134136.00,134136.00,134136.00,false,0,0.00,