id_unidade,sigla_unidade,unidade,id_nivel_designacao,sigla_nivel_designacao,id_atividade,descricao_atividade,inicio,fim,tipo_designacao,processo_nomeacao,processo_exoneracao,siape,nome,mes_referencia
1327,AAF,ASSESSORIA DE ARTICULACAO E FOMENTO - NTVRU,7,FG-03 ,36684,ASSESSOR,2022-04-18,,S,23076.057724/2022-12,,1228866,ANDRE OLIVEIRA DE BARROS,02/2023
1327,AAF,ASSESSORIA DE ARTICULACAO E FOMENTO - NTVRU,7,FG-03 ,36684,ASSESSOR,2022-04-18,,T,23076.038639/2022-43,,1649619,MANOEL SILVEIRA CAVALCANTI NETO,02/2023
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,3,CD-03 ,36684,ASSESSOR,2023-01-23,2023-02-03,S,23076.013205/2023-95,,1592594,CARLA ANDREZA CARDOSO,02/2023
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,3,CD-03 ,38223,ASSESSOR DO REITOR,2022-07-20,2022-07-29,,23076.100934/2022-58,,1592594,CARLA ANDREZA CARDOSO,02/2023
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,7,FG-03 ,38216,CHEFE,2021-04-01,2022-08-07,S,23076.037902/2021-60,2.3076059842202256e+16,1592594,CARLA ANDREZA CARDOSO,02/2023
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,7,FG-03 ,38618,CHEFE,2021-01-01,2022-03-02,T,,,1133529,MARIA DA CONCEICAO FEITOSA VIEIRA,02/2023
1369,AC-CIN,ASSESSORIA DE COMUNICAÇÃO - CIN,10,FG-06 ,36634,SECRETARIO,2021-07-01,2022-09-01,T,23076.045761/2021-06,2.307608066720229e+16,2266269,CLAUDIA LETICIA FERRAZ DUTRA,02/2023
908,ASCOM SUPERCOM,ASSESSORIA DE COMUNICACAO - SUPERCOM,10,FG-06 ,36634,SECRETARIO,2021-08-23,2022-09-01,T,,2.307608066720229e+16,3250835,PAULO NOGUEIRA DIAS,02/2023
908,ASCOM SUPERCOM,ASSESSORIA DE COMUNICACAO - SUPERCOM,5,FG-01 ,38212,COORDENADOR,2022-02-07,2022-02-25,S,23076.013058/2022-90,,1854704,RENATA MARIA DO AMARAL,02/2023
1846,SERVONC,ASSISTÊNCIA EM ONCOLOGIA CLÍNICA - HC,5,FG-01 ,38034,SUPERINTENDENTE,2021-07-01,2021-06-30,T,,,2424823,LUIZ ALBERTO REIS MATTOS JUNIOR,02/2023
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38227,DIRETOR,2021-04-14,2021-08-31,S,23076.030445/2021-27,2.3076073098202176e+16,2104125,DEIVISSON RATTACASO FREIRE,02/2023
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38606,AUDITOR,2021-10-01,2024-09-30,T,23076.081721/2021-56,,2104125,DEIVISSON RATTACASO FREIRE,02/2023
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,36666,COORDENADOR,2021-01-01,2021-09-30,T,,2.3076083768202176e+16,2104125,DEIVISSON RATTACASO FREIRE,02/2023
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,36661,AUDITOR,2021-01-01,2021-10-01,T,,2.307608172120216e+16,1959532,JEDIENE GALDINO GONCALVES,02/2023
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38613,AUDITOR,2022-04-04,,,23076.112754/2022-48,,1804933,LYNDON JHONSON SOARES DOS SANTOS,02/2023
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,36760,AUDITOR GERAL ADJUNTO,2021-06-02,2022-01-04,T,23076.045700/2021-04,,1804933,LYNDON JHONSON SOARES DOS SANTOS,02/2023
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,36760,AUDITOR GERAL ADJUNTO,2022-04-04,,T,23076.090791/2021-91,,1804933,LYNDON JHONSON SOARES DOS SANTOS,02/2023
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38613,AUDITOR,2021-04-01,2021-07-29,,23076.037902/2021-60,2.3076062562202148e+16,1040246,SURIANNE EMILIA DE SOUSA MACHADO,02/2023
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,38606,AUDITOR,2022-01-04,2022-04-03,T,23076.090791/2021-91,2.307611275420225e+16,1040246,SURIANNE EMILIA DE SOUSA MACHADO,02/2023
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,38606,AUDITOR,2023-01-10,,S,23076.005512/2023-32,,1040246,SURIANNE EMILIA DE SOUSA MACHADO,02/2023
629,BC,BIBLIOTECA CENTRAL - BC,5,FG-01 ,38212,COORDENADOR,2021-09-01,2022-03-29,T,23076.073800/2021-38,,1685729,ELILSON RODRIGUES GOIS,02/2023
629,BC,BIBLIOTECA CENTRAL - BC,5,FG-01 ,38212,COORDENADOR,2022-03-29,,T,23076.040006/2022-91,,1685729,ELILSON RODRIGUES GOIS,02/2023
629,BC,BIBLIOTECA CENTRAL - BC,8,FG-04 ,38618,CHEFE,2021-01-01,2021-11-22,T,23076.027890/2021-45,2.307610118220216e+16,1509158,VERUSKA GONCALVES SOARES,02/2023
767,BSCA,BIBLIOTECA SETORIAL - CAA,5,FG-01 ,36666,COORDENADOR,2022-05-01,,T,,,1564722,SIMONE MARIA XAVIER BATISTA,02/2023
763,BSCAC,BIBLIOTECA SETORIAL - CAC,5,FG-01 ,36666,COORDENADOR,2021-09-05,,T,,,3068443,AMANDA CARLA GANIMO DO NASCIMENTO,02/2023
763,BSCAC,BIBLIOTECA SETORIAL - CAC,5,FG-01 ,38212,COORDENADOR,2021-09-06,2021-09-20,S,23076.003236/2022-86,,1180303,MARIANA DE SOUZA ALVES,02/2023
763,BSCAC,BIBLIOTECA SETORIAL - CAC,5,FG-01 ,38212,COORDENADOR,2022-06-20,,S,23076.054717/2022-12,,1180303,MARIANA DE SOUZA ALVES,02/2023
778,BSCAP,BIBLIOTECA SETORIAL - CAP,5,FG-01 ,38212,COORDENADOR,2021-04-05,,T,,,1675066,ADELMA FERREIRA DE ARAUJO,02/2023
778,BSCAP,BIBLIOTECA SETORIAL - CAP,5,FG-01 ,36666,COORDENADOR,2022-01-03,,S,23076.115839/2021-79,,3219295,CRISTIANO COSME SANTOS DOS ANJOS,02/2023
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2022-12-15,,S,23076.129623/2022-97,,1733375,BRUNO MARCIO GOUVEIA,02/2023
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2022-03-07,2023-01-01,T,23076.027607/2022-20,2.3076123708202244e+16,1658328,CLAUDINA KARLA QUEIROZ RIBEIRO,02/2023
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2023-01-01,,T,23076.123708/2022-43,,1658328,CLAUDINA KARLA QUEIROZ RIBEIRO,02/2023
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2021-04-22,2022-12-14,S,23076.032101/2021-32,2.3076129623202296e+16,1675104,ELAINE CRISTINA BARROSO,02/2023
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2021-01-01,2022-01-03,T,23076.050981/2020-10,2.3076000358202296e+16,1953204,GEOVANA GONZAGA BORGES,02/2023
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2021-06-25,2022-09-12,S,23076.069076/2021-31,2.307609633820229e+16,1658552,GISEANI BEZERRA DA SILVA,02/2023
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2022-12-01,,S,23076.126210/2022-98,,2085478,JOANNA JARDIM CORREIA DE ARAUJO,02/2023
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2022-09-13,,S,23076.096338/2022-87,,1461829,LUIZA MARIA PEREIRA DE OLIVEIRA,02/2023
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-06-01,2023-01-31,T,23076.044424/2021-21,,1959655,JEFFERSON LUIZ ALVES NAZARENO,02/2023
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-07-01,2023-01-31,T,23076.044424/2021-21,2.3076010973202324e+16,1959655,JEFFERSON LUIZ ALVES NAZARENO,02/2023
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2023-02-01,2025-02-01,T,23076.010973/2023-25,,1464227,KARINE GOMES FALCAO VILELA,02/2023
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-06-09,,S,23076.048157/2021-13,,2519490,LIGIA SANTOS DA SILVA RODRIGUES,02/2023
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-06-09,,S,23076.048221/2021-31,,2077134,MARIA CRISTINA BALBINO RIBEIRO CABRAL,02/2023
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,8,FG-04 ,38216,CHEFE,2021-04-01,2021-05-01,T,23076.027890/2021-45,,2077134,MARIA CRISTINA BALBINO RIBEIRO CABRAL,02/2023
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,8,FG-04 ,38618,CHEFE,2021-05-01,2022-06-01,T,23076.056793/2022-26,,2077134,MARIA CRISTINA BALBINO RIBEIRO CABRAL,02/2023
761,BSCCS,BIBLIOTECA SETORIAL - CCS,5,FG-01 ,36666,COORDENADOR,2021-11-01,,T,23076.016079/2019-21,,1661727,AECIO OBERDAM DOS SANTOS,02/2023
766,BSCCSA,BIBLIOTECA SETORIAL - CCSA,5,FG-01 ,38212,COORDENADOR,2021-07-19,,S,23076.058318/2021-79,,1880408,MARIA BETANIA DE SANTANA DA SILVA,02/2023
766,BSCCSA,BIBLIOTECA SETORIAL - CCSA,5,FG-01 ,36666,COORDENADOR,2021-01-01,,T,,,1101769,REJANE FERREIRA DOS SANTOS,02/2023
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,38610,VICE-COORDENADOR,2023-01-01,,S,23076.003881/2023-31,,3068353,DANILO MONTEIRO DE LIMA LEAO,02/2023
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,38212,COORDENADOR,2021-06-16,,T,23076.051937/2021-94,,1465192,KATIA MARIA TAVARES DA SILVA,02/2023
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,36666,COORDENADOR,2023-01-01,,T,,,3068449,NATALIA FRANCISCA NASCIMENTO DA SILVA,02/2023
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,38212,COORDENADOR,2023-01-01,,T,23076.123708/2022-43,,3068449,NATALIA FRANCISCA NASCIMENTO DA SILVA,02/2023
765,BSCFCH,BIBLIOTECA SETORIAL - CFCH,10,FG-06 ,36634,SECRETARIO,2022-06-01,2022-08-31,T,23076.063330/2022-67,2.307608066720229e+16,3268042,WILLIAM JOSE DA SILVA,02/2023
760,BSCTG,BIBLIOTECA SETORIAL - CTG,5,FG-01 ,36666,COORDENADOR,2021-01-01,,T,,,1461783,MARGARETH DO SOCORRO MALTA DE SOUZA,02/2023
760,BSCTG,BIBLIOTECA SETORIAL - CTG,5,FG-01 ,38212,COORDENADOR,2021-08-02,,S,23076.064567/2021-39,,1133497,MARIA DA CONCEICAO VIEIRA DA SILVA,02/2023
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,7,FG-03 ,36634,SECRETARIO,2021-04-01,2021-06-01,T,23076.027441/2021-43,,48860,CELSO GAMA PESSOA SILVA,02/2023
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,7,FG-03 ,36634,SECRETARIO,2021-06-01,2022-03-31,T,23076.064065/2021-13,,48860,CELSO GAMA PESSOA SILVA,02/2023
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,7,FG-03 ,36634,SECRETARIO,2021-12-01,2022-03-31,T,23076.064065/2021-13,2.3076038503202228e+16,48860,CELSO GAMA PESSOA SILVA,02/2023
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,5,FG-01 ,36666,COORDENADOR,2021-01-01,,T,,,1134026,GIANE DA PAZ FERREIRA SILVA,02/2023
1038,CAS PROGEPE,CENTRAL DE ATENDIMENTO AO SERVIDOR - PROGEPE,8,FG-04 ,38216,CHEFE,2021-11-01,2022-09-01,T,23076.095388/2021-35,2.307608066720229e+16,1546794,WAGNER ROCHA GOMES,02/2023
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,5,FG-01 ,38212,COORDENADOR,2021-12-01,,S,23076.064065/2021-13,,1134304,JONAS CABRAL DE BARROS JUNIOR,02/2023
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,5,FG-01 ,36666,COORDENADOR,2021-01-01,2022-05-23,T,23076.015610/2022-56,,2022710,JONATHAN FELIX DE CARVALHO,02/2023
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,6,FG-02 ,36634,SECRETARIO,2022-01-01,,T,,,2266896,WKELLISON MIGUEL DA SILVA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38617,PRESIDENTE,2021-04-01,2023-02-15,S,23076.037902/2021-60,2.307610613620226e+16,3199252,ALEXANDRE RONALDO DA MAIA DE FARIAS,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,8,FG-04 ,36634,SECRETARIO,2022-01-01,2022-09-01,T,,,1134225,ANA PAULA BORBA GUERRA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,36703,SUBCHEFE,2021-07-01,2021-12-14,S,23076.010868/2022-50,,3215159,ARTUR STAMFORD DA SILVA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,36703,SUBCHEFE,2021-09-29,2021-12-14,S,23076.010868/2022-50,,2283078,BRUNO CESAR MACHADO TORRES GALINDO,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38610,VICE-COORDENADOR,2022-03-21,2024-03-20,S,23076.016510/2022-06,,2283078,BRUNO CESAR MACHADO TORRES GALINDO,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,3,CD-03 ,38227,DIRETOR,2021-01-01,2023-04-18,T,23076.008664/2019-57,,2130729,FRANCISCO DE QUEIROZ BEZERRA CAVALCANTI,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,36666,COORDENADOR,2022-01-01,,T,,,2281315,GERALDO ANTONIO SIMOES GALINDO,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38610,VICE-COORDENADOR,2022-03-25,2024-03-24,S,23076.010868/2022-50,,2323183,HUGO CAVALCANTI MELO FILHO,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,22,FUC-01,38212,COORDENADOR,2022-01-01,2022-02-01,T,23076.007890/2022-43,,3919664,HUMBERTO JOAO CARNEIRO FILHO,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,22,FUC-01,38212,COORDENADOR,2021-03-01,2023-02-28,T,23076.075650/2021-43,,2926999,JAYME BENVENUTO LIMA JUNIOR,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-12-15,T,,,2029776,JOSE ANDRE WANDERLEY DANTAS DE OLIVEIRA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38216,CHEFE,2021-05-23,2021-12-14,T,23076.010868/2022-50,,2029776,JOSE ANDRE WANDERLEY DANTAS DE OLIVEIRA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,22,FUC-01,38212,COORDENADOR,2022-03-21,2024-03-20,T,23076.016510/2022-06,,4347617,JULIANA TEIXEIRA ESTEVES,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,22,FUC-01,38621,COORDENADOR DE CURSO,2022-04-01,,T,,,4347617,JULIANA TEIXEIRA ESTEVES,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38216,CHEFE,2021-01-01,2021-09-29,T,23076.047202/2019-55,2.307608548420211e+16,1721813,LEONARDO JOSE RIBEIRO COUTINHO BERARDO CARNEIRO DA CUNHA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38216,CHEFE,2021-09-29,2023-09-28,T,23076.085484/2021-14,,1721813,LEONARDO JOSE RIBEIRO COUTINHO BERARDO CARNEIRO DA CUNHA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38617,PRESIDENTE,2023-02-16,,S,23076.015761/2023-50,,2315907,LEONIO JOSE ALVES DA SILVA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38212,COORDENADOR,2022-01-31,2024-01-30,S,23076.003265/2022-79,,2315907,LEONIO JOSE ALVES DA SILVA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38610,VICE-COORDENADOR,2022-01-31,,S,23076.010868/2022-50,,1133600,MANOEL DE OLIVEIRA ERHARDT,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38212,COORDENADOR,2021-01-08,2022-12-31,T,23076.072622/2020-31,2.3076133602202244e+16,2235411,MARIA ANTONIETA LYNCH DE MORAES,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38212,COORDENADOR,2023-01-01,,T,23076.133602/2022-43,,2235411,MARIA ANTONIETA LYNCH DE MORAES,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38610,VICE-COORDENADOR,2022-02-18,2022-03-24,S,23076.010868/2022-50,,2235411,MARIA ANTONIETA LYNCH DE MORAES,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,22,FUC-01,38621,COORDENADOR DE CURSO,2022-01-01,,T,,,1260443,MARIANA PIMENTEL FISCHER PACHECO,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38610,VICE-COORDENADOR,2022-05-03,2024-05-02,S,23076.010868/2022-50,,2320845,MARILIA MONTENEGRO PESSOA DE MELLO,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38212,COORDENADOR,2022-01-31,,T,23076.010868/2022-50,,1679200,PEDRO PARINI MARQUES DE LIMA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38216,CHEFE,2021-07-01,2021-12-14,T,23076.010868/2022-50,,1679200,PEDRO PARINI MARQUES DE LIMA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38212,COORDENADOR,2022-05-03,2024-05-02,T,23076.010868/2022-50,,1182653,SERGIO TORRES TEIXEIRA,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-07-01,T,,2.307605105120216e+16,1311202,SILVIO ROMERO BELTRAO,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38216,CHEFE,2021-01-01,,T,,,2216423,TEREZA CRISTINA TARRAGO SOUZA RODRIGUES,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38212,COORDENADOR,2022-03-25,2024-03-24,T,23076.010868/2022-50,,2134122,TORQUATO DA SILVA CASTRO JUNIOR,02/2023
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,22,FUC-01,38212,COORDENADOR,2022-02-01,2022-03-21,T,23076.007890/2022-43,2.307601651020221e+16,2134122,TORQUATO DA SILVA CASTRO JUNIOR,02/2023
2089,CEERMA,CENTRO DE ESTUDOS E ENSAIOS EM RISCO E MODELAGEM AMBIENTAL - CTG,21,NR-01 ,38212,COORDENADOR,2021-06-15,,T,,,1646979,LEONARDO VIEIRA BRUTO DA COSTA,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,S,23076.067985/2021-97,,1650867,ABEL GUILHERMINO DA SILVA FILHO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,,S,23076.045761/2021-06,,1650867,ABEL GUILHERMINO DA SILVA FILHO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2022-02-01,2024-01-31,S,23076.018912/2022-45,,1866615,ADENILTON JOSÉ DA SILVA,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-12-02,2023-12-01,S,23076.100524/2021-73,,2646068,ADIEL TEIXEIRA DE ALMEIDA FILHO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-07-01,2021-07-15,T,23076.047203/2021-66,2.307605927120215e+16,1581556,ADRIANO AUGUSTO DE MORAES SARMENTO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-12-02,2023-12-01,T,23076.100524/2021-73,,2133438,ALEXANDRE MARCOS LINS DE VASCONCELOS,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,36838,VICE DIRETOR DE CENTRO,2021-07-01,,T,,,1174650,AUGUSTO CEZAR ALVES SAMPAIO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,2022-02-26,T,23076.045761/2021-06,2.3076016465202256e+16,2420094,CARLA TACIANA LIMA LOURENCO SILVA SCHUENEMANN,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2022-02-26,,S,23076.016465/2022-57,,1736873,CARLOS ALEXANDRE BARROS DE MELLO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-07-16,2023-07-15,T,23076.059271/2021-53,,1675582,CLEBER ZANCHETTIN,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,S,23076.067985/2021-97,,1766476,DIVANILSON RODRIGO DE SOUSA CAMPELO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,,S,23076.045761/2021-06,,1766476,DIVANILSON RODRIGO DE SOUSA CAMPELO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,2021-07-15,S,23076.047203/2021-66,2.307605927120215e+16,1164294,EDNA NATIVIDADE DA SILVA BARROS,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-16,2023-07-15,S,23076.059271/2021-53,,1412012,FERNANDO MACIANO DE PAULA NETO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,S,23076.067985/2021-97,,3144616,FILIPE CARLOS DE ALBUQUERQUE CALEGARIO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,,S,23076.045761/2021-06,,3144616,FILIPE CARLOS DE ALBUQUERQUE CALEGARIO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-07-01,T,,,383924,FRANCISCO DE ASSIS TENORIO DE CARVALHO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-07-01,T,,2.3076045761202104e+16,1277035,GEBER LISBOA RAMALHO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36666,COORDENADOR,2021-07-14,,T,,,1512321,GEORGE DARMITON DA CUNHA CAVALCANTI,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,T,23076.045761/2021-06,,1512321,GEORGE DARMITON DA CUNHA CAVALCANTI,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38216,CHEFE,2022-03-10,,S,23076.022787/2022-83,,2382523,GUSTAVO HENRIQUE PORTO DE CARVALHO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,2,CD-02 ,38605,PRO-REITOR,2021-11-22,2022-03-04,S,23076.099458/2021-46,2.307602314120223e+16,1670543,JULIANO MANABU IYODA,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,2,CD-02 ,38605,PRO-REITOR,2022-07-04,,S,23076.069607/2022-47,,1670543,JULIANO MANABU IYODA,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,4,CD-04 ,36725,DIRETOR,2021-01-01,,T,23076.034861/2020-11,,1670543,JULIANO MANABU IYODA,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-08-21,2023-08-20,T,23076.069187/2021-41,,1981503,KIEV SANTOS DA GAMA,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,2022-02-26,S,23076.067985/2021-97,2.3076016465202256e+16,1742011,MARCIO LOPES CORNELIO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2022-02-26,,T,23076.016465/2022-57,,1742011,MARCIO LOPES CORNELIO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,2022-02-26,S,23076.045761/2021-06,2.3076016465202256e+16,1742011,MARCIO LOPES CORNELIO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38216,CHEFE,2022-03-10,,T,23076.022787/2022-83,,2449025,PAULO GUSTAVO SOARES DA FONSECA,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,3,CD-03 ,38227,DIRETOR,2021-07-01,2022-03-31,T,23076.036900/2021-51,2.307603643420222e+16,1274550,PAULO HENRIQUE MONTEIRO BORBA,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,3,CD-03 ,38227,DIRETOR,2022-08-01,,T,23076.036434/2022-20,,1274550,PAULO HENRIQUE MONTEIRO BORBA,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2022-09-25,,T,23076.096374/2022-85,,1463105,RICARDO BASTOS CAVALCANTE PRUDENCIO,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,3,CD-03 ,38227,DIRETOR,2022-04-01,2022-07-31,T,23076.036434/2022-20,2.307603643420222e+16,2331131,SERGIO CASTELO BRANCO SOARES,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36838,VICE DIRETOR DE CENTRO,2021-07-01,2025-06-30,S,23076.036900/2021-51,,2331131,SERGIO CASTELO BRANCO SOARES,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-08-21,2023-08-20,S,23076.069187/2021-41,,2766820,SERGIO RICARDO DE MELO QUEIROZ,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-12-16,2023-12-15,T,23076.111477/2021-95,,1351088,VALERIA CESARIO TIMES ALVES,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-07-01,T,,2.3076045761202104e+16,1581132,VERONICA TEICHRIEB,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,T,23076.045761/2021-06,,1581132,VERONICA TEICHRIEB,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36666,COORDENADOR,2021-07-14,,T,,,1807586,VINICIUS CARDOSO GARCIA,02/2023
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,T,23076.045761/2021-06,2.307610052420217e+16,1807586,VINICIUS CARDOSO GARCIA,02/2023
728,CAP,COLEGIO DE APLICACAO - CAP,4,CD-04 ,38227,DIRETOR,2021-04-01,,S,23076.037902/2021-60,,2887335,DANILO DE CARVALHO LEANDRO,02/2023
728,CAP,COLEGIO DE APLICACAO - CAP,4,CD-04 ,36725,DIRETOR,2021-01-01,,T,,,1817572,ERINALDO FERREIRA DO CARMO,02/2023
728,CAP,COLEGIO DE APLICACAO - CAP,21,NR-01 ,38610,VICE-COORDENADOR,2021-08-08,2022-06-30,S,23076.073918/2021-53,2.3076066636202244e+16,2703023,FABIANA SOUTO LIMA VIDAL,02/2023
728,CAP,COLEGIO DE APLICACAO - CAP,22,FUC-01,38212,COORDENADOR,2021-08-08,,T,23076.073918/2021-53,,2703023,FABIANA SOUTO LIMA VIDAL,02/2023
728,CAP,COLEGIO DE APLICACAO - CAP,22,FUC-01,38212,COORDENADOR,2021-04-09,,T,23076.014321/2021-39,,1730090,FERNANDA DA SILVA ARAUJO MELO,02/2023
728,CAP,COLEGIO DE APLICACAO - CAP,4,CD-04 ,38227,DIRETOR,2021-01-01,,T,,,1466237,MADSON GOIS DINIZ,02/2023
1081,COMET,COMISSAO DE ETICA - GR,10,FG-06 ,38205,SECRETARIO,2021-10-01,2022-09-01,,23076.084968/2021-75,2.307608066720229e+16,3250747,DENILSON DE SANTANA NEVES,02/2023
1018,COSAIP PROGEPE,COMISSÃO DE SUPERVISÃO DE ATIVIDADES INSALUBRES E PERIGOSAS - PROGEPE,10,FG-06 ,36634,SECRETARIO,2021-04-01,2022-08-31,T,23076.027890/2021-45,2.307608066720229e+16,1133531,ANNE ELISABETH GOMES FAYE,02/2023
791,CCEE GR,"COMPLEXO DE CONVENÇÕES, EVENTOS E ENTRETENIMENTO - GR",21,NR-01 ,38212,COORDENADOR,2022-05-11,,S,23076.049675/2022-55,,1610318,JOSE FERNANDO BATISTA DOS SANTOS JUNIOR,02/2023
791,CCEE GR,"COMPLEXO DE CONVENÇÕES, EVENTOS E ENTRETENIMENTO - GR",21,NR-01 ,38212,COORDENADOR,2022-05-11,,S,23076.049675/2022-55,,2266299,VIRGINIA CORREIA DA COSTA,02/2023
1178,CG PROPLAN,CONTADOR GERAL - PROPLAN,5,FG-01 ,38216,CHEFE,2022-08-15,2022-08-29,S,23076.085273/2022-82,,1068936,JESSICA BEZERRA DE MELO BRAIA,02/2023
1178,CG PROPLAN,CONTADOR GERAL - PROPLAN,5,FG-01 ,38216,CHEFE,2022-11-11,2022-11-24,S,23076.117648/2022-24,,1068936,JESSICA BEZERRA DE MELO BRAIA,02/2023
1178,CG PROPLAN,CONTADOR GERAL - PROPLAN,5,FG-01 ,38216,CHEFE,2023-01-02,2023-01-06,S,23076.003228/2023-08,,1068936,JESSICA BEZERRA DE MELO BRAIA,02/2023
1009,CAD,COORDENAÇÃO ADMINISTRATIVA - BC,4,CD-04 ,36725,DIRETOR,2021-04-01,,S,23076.080855/2021-61,,1733228,JOSE ROBERTO PIMENTEL DE ALBUQUERQUE,02/2023
1009,CAD,COORDENAÇÃO ADMINISTRATIVA - BC,4,CD-04 ,38227,DIRETOR,2021-04-01,2022-11-30,S,23076.051566/2021-23,2.3076126210202296e+16,1134317,LUIZ CARLOS DOS PRAZERES SERPA ALFINO,02/2023
1009,CAD,COORDENAÇÃO ADMINISTRATIVA - BC,5,FG-01 ,36666,COORDENADOR,2021-01-01,2022-11-03,T,,2.3076114687202244e+16,1134317,LUIZ CARLOS DOS PRAZERES SERPA ALFINO,02/2023
717,CADMC,COORDENACAO ADMINISTRATIVA - CAC,5,FG-01 ,38212,COORDENADOR,2021-01-01,,T,,,1134178,MARIA DE FATIMA PAES DE ANDRADE,02/2023