id_unidade,sigla_unidade,unidade,id_nivel_designacao,sigla_nivel_designacao,id_atividade,descricao_atividade,inicio,fim,tipo_designacao,processo_nomeacao,processo_exoneracao,siape,nome,mes_referencia
1327,AAF,ASSESSORIA DE ARTICULACAO E FOMENTO - NTVRU,7,FG-03 ,36684,ASSESSOR,2022-04-18,,S,23076.057724/2022-12,,1228866,ANDRE OLIVEIRA DE BARROS,12/2022
1327,AAF,ASSESSORIA DE ARTICULACAO E FOMENTO - NTVRU,7,FG-03 ,36684,ASSESSOR,2022-04-18,,T,23076.038639/2022-43,,1649619,MANOEL SILVEIRA CAVALCANTI NETO,12/2022
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,3,CD-03 ,38223,ASSESSOR DO REITOR,2022-07-20,2022-07-29,,23076.100934/2022-58,,1592594,CARLA ANDREZA CARDOSO,12/2022
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,7,FG-03 ,38216,CHEFE,2021-04-01,2022-08-07,S,23076.037902/2021-60,2.3076059842202256e+16,1592594,CARLA ANDREZA CARDOSO,12/2022
889,AC GR,ASSESSORIA DE CERIMONIAL - GR,7,FG-03 ,38618,CHEFE,2021-01-01,2022-03-02,T,,,1133529,MARIA DA CONCEICAO FEITOSA VIEIRA,12/2022
1369,AC-CIN,ASSESSORIA DE COMUNICAÇÃO - CIN,10,FG-06 ,36634,SECRETARIO,2021-07-01,2022-08-31,T,23076.045761/2021-06,2.307608066720229e+16,2266269,CLAUDIA LETICIA FERRAZ DUTRA,12/2022
908,ASCOM SUPERCOM,ASSESSORIA DE COMUNICACAO - SUPERCOM,10,FG-06 ,36634,SECRETARIO,2021-08-23,2022-08-31,T,,2.307608066720229e+16,3250835,PAULO NOGUEIRA DIAS,12/2022
1846,SERVONC,ASSISTÊNCIA EM ONCOLOGIA CLÍNICA - HC,5,FG-01 ,38034,SUPERINTENDENTE,2021-07-01,2021-06-30,T,,,2424823,LUIZ ALBERTO REIS MATTOS JUNIOR,12/2022
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38227,DIRETOR,2021-04-14,2021-08-31,S,23076.030445/2021-27,2.3076073098202176e+16,2104125,DEIVISSON RATTACASO FREIRE,12/2022
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38606,AUDITOR,2021-10-01,2024-09-30,T,23076.081721/2021-56,,2104125,DEIVISSON RATTACASO FREIRE,12/2022
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,36666,COORDENADOR,2021-01-01,2021-09-30,T,,2.3076083768202176e+16,2104125,DEIVISSON RATTACASO FREIRE,12/2022
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,36661,AUDITOR,2021-01-01,2021-10-01,T,,2.3076081721202156e+16,1959532,JEDIENE GALDINO GONCALVES,12/2022
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38613,AUDITOR,2022-04-04,,,23076.112754/2022-48,,1804933,LYNDON JHONSON SOARES DOS SANTOS,12/2022
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,36760,AUDITOR GERAL ADJUNTO,2021-06-02,2022-01-04,T,23076.045700/2021-04,,1804933,LYNDON JHONSON SOARES DOS SANTOS,12/2022
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,36760,AUDITOR GERAL ADJUNTO,2022-04-04,,T,23076.090791/2021-91,,1804933,LYNDON JHONSON SOARES DOS SANTOS,12/2022
861,AUDINT,AUDITORIA INTERNA - GR,4,CD-04 ,38613,AUDITOR,2021-04-01,2021-07-29,,23076.037902/2021-60,2.3076062562202148e+16,1040246,SURIANNE EMILIA DE SOUSA MACHADO,12/2022
861,AUDINT,AUDITORIA INTERNA - GR,5,FG-01 ,38606,AUDITOR,2022-01-04,2022-04-03,T,23076.090791/2021-91,2.307611275420225e+16,1040246,SURIANNE EMILIA DE SOUSA MACHADO,12/2022
629,BC,BIBLIOTECA CENTRAL - BC,5,FG-01 ,38212,COORDENADOR,2021-09-01,2022-03-29,T,23076.073800/2021-38,,1685729,ELILSON RODRIGUES GOIS,12/2022
629,BC,BIBLIOTECA CENTRAL - BC,5,FG-01 ,38212,COORDENADOR,2022-03-29,,T,23076.040006/2022-91,,1685729,ELILSON RODRIGUES GOIS,12/2022
629,BC,BIBLIOTECA CENTRAL - BC,8,FG-04 ,38618,CHEFE,2021-01-01,2021-11-22,T,23076.027890/2021-45,2.307610118220216e+16,1509158,VERUSKA GONCALVES SOARES,12/2022
767,BSCA,BIBLIOTECA SETORIAL - CAA,5,FG-01 ,36666,COORDENADOR,2022-05-01,,T,,,1564722,SIMONE MARIA XAVIER BATISTA,12/2022
763,BSCAC,BIBLIOTECA SETORIAL - CAC,5,FG-01 ,36666,COORDENADOR,2021-09-05,,T,,,3068443,AMANDA CARLA GANIMO DO NASCIMENTO,12/2022
763,BSCAC,BIBLIOTECA SETORIAL - CAC,5,FG-01 ,38212,COORDENADOR,2021-09-06,2021-09-20,S,23076.003236/2022-86,,1180303,MARIANA DE SOUZA ALVES,12/2022
763,BSCAC,BIBLIOTECA SETORIAL - CAC,5,FG-01 ,38212,COORDENADOR,2022-06-20,,S,23076.054717/2022-12,,1180303,MARIANA DE SOUZA ALVES,12/2022
778,BSCAP,BIBLIOTECA SETORIAL - CAP,5,FG-01 ,38212,COORDENADOR,2021-04-05,,T,,,1675066,ADELMA FERREIRA DE ARAUJO,12/2022
778,BSCAP,BIBLIOTECA SETORIAL - CAP,5,FG-01 ,36666,COORDENADOR,2022-01-03,,S,23076.115839/2021-79,,3219295,CRISTIANO COSME SANTOS DOS ANJOS,12/2022
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2022-12-15,,S,23076.129623/2022-97,,1733375,BRUNO MARCIO GOUVEIA,12/2022
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2022-03-07,,T,23076.027607/2022-20,,1658328,CLAUDINA KARLA QUEIROZ RIBEIRO,12/2022
762,BSCB,BIBLIOTECA SETORIAL - CB,5,FG-01 ,38212,COORDENADOR,2021-04-22,2022-12-14,S,23076.032101/2021-32,2.3076129623202296e+16,1675104,ELAINE CRISTINA BARROSO,12/2022
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2021-06-25,2022-09-12,S,23076.069076/2021-31,2.307609633820229e+16,1658552,GISEANI BEZERRA DA SILVA,12/2022
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2022-12-01,,S,23076.126210/2022-98,,2085478,JOANNA JARDIM CORREIA DE ARAUJO,12/2022
759,BSCCEN,BIBLIOTECA SETORIAL - CCEN,5,FG-01 ,38212,COORDENADOR,2022-09-13,,S,23076.096338/2022-87,,1461829,LUIZA MARIA PEREIRA DE OLIVEIRA,12/2022
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-06-01,2021-07-01,T,23076.044424/2021-21,,1959655,JEFFERSON LUIZ ALVES NAZARENO,12/2022
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-07-01,,T,23076.044424/2021-21,,1959655,JEFFERSON LUIZ ALVES NAZARENO,12/2022
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-06-09,,S,23076.048157/2021-13,,2519490,LIGIA SANTOS DA SILVA RODRIGUES,12/2022
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,5,FG-01 ,38212,COORDENADOR,2021-06-09,,S,23076.048221/2021-31,,2077134,MARIA CRISTINA BALBINO RIBEIRO CABRAL,12/2022
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,8,FG-04 ,38216,CHEFE,2021-04-01,2021-05-01,T,23076.027890/2021-45,,2077134,MARIA CRISTINA BALBINO RIBEIRO CABRAL,12/2022
769,BSCCJ,BIBLIOTECA SETORIAL - CCJ,8,FG-04 ,38618,CHEFE,2021-05-01,2022-05-31,T,23076.056793/2022-26,,2077134,MARIA CRISTINA BALBINO RIBEIRO CABRAL,12/2022
761,BSCCS,BIBLIOTECA SETORIAL - CCS,5,FG-01 ,36666,COORDENADOR,2021-11-01,,T,23076.016079/2019-21,,1661727,AECIO OBERDAM DOS SANTOS,12/2022
766,BSCCSA,BIBLIOTECA SETORIAL - CCSA,5,FG-01 ,38212,COORDENADOR,2021-07-19,,S,23076.058318/2021-79,,1880408,MARIA BETANIA DE SANTANA DA SILVA,12/2022
766,BSCCSA,BIBLIOTECA SETORIAL - CCSA,5,FG-01 ,36666,COORDENADOR,2021-01-01,,T,,,1101769,REJANE FERREIRA DOS SANTOS,12/2022
764,BSCE,BIBLIOTECA SETORIAL - CE,5,FG-01 ,38212,COORDENADOR,2021-06-16,,T,23076.051937/2021-94,,1465192,KATIA MARIA TAVARES DA SILVA,12/2022
765,BSCFCH,BIBLIOTECA SETORIAL - CFCH,10,FG-06 ,36634,SECRETARIO,2022-06-01,2022-08-31,T,23076.063330/2022-67,2.307608066720229e+16,3268042,WILLIAM JOSE DA SILVA,12/2022
760,BSCTG,BIBLIOTECA SETORIAL - CTG,5,FG-01 ,36666,COORDENADOR,2021-01-01,,T,,,1461783,MARGARETH DO SOCORRO MALTA DE SOUZA,12/2022
760,BSCTG,BIBLIOTECA SETORIAL - CTG,5,FG-01 ,38212,COORDENADOR,2021-08-02,,S,23076.064567/2021-39,,1133497,MARIA DA CONCEICAO VIEIRA DA SILVA,12/2022
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,7,FG-03 ,36634,SECRETARIO,2021-04-01,2021-06-01,T,23076.027441/2021-43,,48860,CELSO GAMA PESSOA SILVA,12/2022
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,7,FG-03 ,36634,SECRETARIO,2021-06-01,2022-03-31,T,23076.064065/2021-13,,48860,CELSO GAMA PESSOA SILVA,12/2022
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,7,FG-03 ,36634,SECRETARIO,2021-12-01,2022-03-31,T,23076.064065/2021-13,2.3076038503202228e+16,48860,CELSO GAMA PESSOA SILVA,12/2022
768,BSC CAV,BIBLIOTECA SETORIAL DO CENTRO - CAV,5,FG-01 ,36666,COORDENADOR,2021-01-01,,T,,,1134026,GIANE DA PAZ FERREIRA SILVA,12/2022
1038,CAS PROGEPE,CENTRAL DE ATENDIMENTO AO SERVIDOR - PROGEPE,8,FG-04 ,38216,CHEFE,2021-11-01,2022-09-01,T,23076.095388/2021-35,2.307608066720229e+16,1546794,WAGNER ROCHA GOMES,12/2022
970,CSTIC,CENTRAL DE SERVICOS DE TIC - NTI,8,FG-04 ,38216,CHEFE,2022-04-01,2022-09-01,S,23076.028348/2022-92,2.307608066720229e+16,1133068,JOSE LINS DE ARAUJO JUNIOR,12/2022
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,5,FG-01 ,36666,COORDENADOR,2021-01-01,2022-02-09,T,23076.015610/2022-56,,2022710,JONATHAN FELIX DE CARVALHO,12/2022
739,DIRCAV,CENTRO ACADEMICO DA VITORIA - CAV,5,FG-01 ,36666,COORDENADOR,2021-05-01,2022-06-07,T,23076.059460/2022-88,,2331660,MARIA ZELIA DE SANTANA,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38283,PRESIDENTE,2021-04-01,,,23076.037902/2021-60,,3199252,ALEXANDRE RONALDO DA MAIA DE FARIAS,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,36703,SUBCHEFE,2021-07-01,2021-12-14,S,23076.010868/2022-50,,3215159,ARTUR STAMFORD DA SILVA,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,36703,SUBCHEFE,2021-09-29,2021-12-14,S,23076.010868/2022-50,,2283078,BRUNO CESAR MACHADO TORRES GALINDO,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38610,VICE-COORDENADOR,2022-03-21,2024-03-20,S,23076.016510/2022-06,,2283078,BRUNO CESAR MACHADO TORRES GALINDO,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,3,CD-03 ,38227,DIRETOR,2021-01-01,2023-04-18,T,23076.008664/2019-57,,2130729,FRANCISCO DE QUEIROZ BEZERRA CAVALCANTI,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38610,VICE-COORDENADOR,2022-03-25,2024-03-24,S,23076.010868/2022-50,,2323183,HUGO CAVALCANTI MELO FILHO,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,22,FUC-01,38212,COORDENADOR,2022-01-01,2022-02-01,T,23076.007890/2022-43,,3919664,HUMBERTO JOAO CARNEIRO FILHO,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,22,FUC-01,38212,COORDENADOR,2021-03-01,2023-02-28,T,23076.075650/2021-43,,2926999,JAYME BENVENUTO LIMA JUNIOR,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38216,CHEFE,2021-05-23,2021-12-14,T,23076.010868/2022-50,,2029776,JOSE ANDRE WANDERLEY DANTAS DE OLIVEIRA,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,22,FUC-01,38212,COORDENADOR,2022-03-21,2024-03-20,T,23076.016510/2022-06,,4347617,JULIANA TEIXEIRA ESTEVES,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38216,CHEFE,2021-01-01,2021-09-29,T,23076.047202/2019-55,2.307608548420211e+16,1721813,LEONARDO JOSE RIBEIRO COUTINHO BERARDO CARNEIRO DA CUNHA,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38216,CHEFE,2021-09-29,2023-09-28,T,23076.085484/2021-14,,1721813,LEONARDO JOSE RIBEIRO COUTINHO BERARDO CARNEIRO DA CUNHA,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38212,COORDENADOR,2022-01-31,2024-01-30,S,23076.003265/2022-79,,2315907,LEONIO JOSE ALVES DA SILVA,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38610,VICE-COORDENADOR,2022-01-31,,S,23076.010868/2022-50,,1133600,MANOEL DE OLIVEIRA ERHARDT,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38212,COORDENADOR,2021-01-08,,T,23076.072622/2020-31,,2235411,MARIA ANTONIETA LYNCH DE MORAES,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38610,VICE-COORDENADOR,2022-02-18,2022-03-24,S,23076.010868/2022-50,,2235411,MARIA ANTONIETA LYNCH DE MORAES,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,21,NR-01 ,38610,VICE-COORDENADOR,2022-05-03,2024-05-02,S,23076.010868/2022-50,,2320845,MARILIA MONTENEGRO PESSOA DE MELLO,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38212,COORDENADOR,2022-01-31,,T,23076.010868/2022-50,,1679200,PEDRO PARINI MARQUES DE LIMA,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38216,CHEFE,2021-07-01,2021-12-14,T,23076.010868/2022-50,,1679200,PEDRO PARINI MARQUES DE LIMA,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38212,COORDENADOR,2022-05-03,2024-05-02,T,23076.010868/2022-50,,1182653,SERGIO TORRES TEIXEIRA,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-07-01,T,,2.3076051051202156e+16,1311202,SILVIO ROMERO BELTRAO,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38216,CHEFE,2021-01-01,,T,,,2216423,TEREZA CRISTINA TARRAGO SOUZA RODRIGUES,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,5,FG-01 ,38212,COORDENADOR,2022-03-25,2024-03-24,T,23076.010868/2022-50,,2134122,TORQUATO DA SILVA CASTRO JUNIOR,12/2022
645,CCJ,CENTRO DE CIÊNCIAS JURÍDICAS - CCJ,22,FUC-01,38212,COORDENADOR,2022-02-01,2022-03-21,T,23076.007890/2022-43,2.307601651020221e+16,2134122,TORQUATO DA SILVA CASTRO JUNIOR,12/2022
2089,CEERMA,CENTRO DE ESTUDOS E ENSAIOS EM RISCO E MODELAGEM AMBIENTAL - CTG,21,NR-01 ,38212,COORDENADOR,2021-06-15,,T,,,1646979,LEONARDO VIEIRA BRUTO DA COSTA,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,S,23076.067985/2021-97,,1650867,ABEL GUILHERMINO DA SILVA FILHO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,,S,23076.045761/2021-06,,1650867,ABEL GUILHERMINO DA SILVA FILHO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2022-02-01,2024-01-31,S,23076.018912/2022-45,,1866615,ADENILTON JOSÉ DA SILVA,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-12-02,2023-12-01,S,23076.100524/2021-73,,2646068,ADIEL TEIXEIRA DE ALMEIDA FILHO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-07-01,2021-07-15,T,23076.047203/2021-66,2.307605927120215e+16,1581556,ADRIANO AUGUSTO DE MORAES SARMENTO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-12-02,2023-12-01,T,23076.100524/2021-73,,2133438,ALEXANDRE MARCOS LINS DE VASCONCELOS,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,36838,VICE DIRETOR DE CENTRO,2021-07-01,,T,,,1174650,AUGUSTO CEZAR ALVES SAMPAIO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,2022-02-26,T,23076.045761/2021-06,2.3076016465202256e+16,2420094,CARLA TACIANA LIMA LOURENCO SILVA SCHUENEMANN,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2022-02-26,,S,23076.016465/2022-57,,1736873,CARLOS ALEXANDRE BARROS DE MELLO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-07-16,2023-07-15,T,23076.059271/2021-53,,1675582,CLEBER ZANCHETTIN,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,S,23076.067985/2021-97,,1766476,DIVANILSON RODRIGO DE SOUSA CAMPELO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,,S,23076.045761/2021-06,,1766476,DIVANILSON RODRIGO DE SOUSA CAMPELO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,2021-07-15,S,23076.047203/2021-66,2.307605927120215e+16,1164294,EDNA NATIVIDADE DA SILVA BARROS,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-16,2023-07-15,S,23076.059271/2021-53,,1412012,FERNANDO MACIANO DE PAULA NETO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,S,23076.067985/2021-97,,3144616,FILIPE CARLOS DE ALBUQUERQUE CALEGARIO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,,S,23076.045761/2021-06,,3144616,FILIPE CARLOS DE ALBUQUERQUE CALEGARIO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-07-01,T,,,383924,FRANCISCO DE ASSIS TENORIO DE CARVALHO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-07-01,T,,2.3076045761202104e+16,1277035,GEBER LISBOA RAMALHO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36666,COORDENADOR,2021-07-14,,T,,,1512321,GEORGE DARMITON DA CUNHA CAVALCANTI,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,T,23076.045761/2021-06,,1512321,GEORGE DARMITON DA CUNHA CAVALCANTI,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38216,CHEFE,2022-03-10,,S,23076.022787/2022-83,,2382523,GUSTAVO HENRIQUE PORTO DE CARVALHO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,2,CD-02 ,38605,PRO-REITOR,2021-11-22,2022-03-04,S,23076.099458/2021-46,2.307602314120223e+16,1670543,JULIANO MANABU IYODA,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,2,CD-02 ,38605,PRO-REITOR,2022-07-04,,S,23076.069607/2022-47,,1670543,JULIANO MANABU IYODA,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,4,CD-04 ,36725,DIRETOR,2021-01-01,,T,23076.034861/2020-11,,1670543,JULIANO MANABU IYODA,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-08-21,2023-08-20,T,23076.069187/2021-41,,1981503,KIEV SANTOS DA GAMA,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,2022-02-26,S,23076.067985/2021-97,2.3076016465202256e+16,1742011,MARCIO LOPES CORNELIO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2022-02-26,,T,23076.016465/2022-57,,1742011,MARCIO LOPES CORNELIO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-07-01,2022-02-26,S,23076.045761/2021-06,2.3076016465202256e+16,1742011,MARCIO LOPES CORNELIO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38216,CHEFE,2022-03-10,,T,23076.022787/2022-83,,2449025,PAULO GUSTAVO SOARES DA FONSECA,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,3,CD-03 ,38227,DIRETOR,2021-07-01,2022-03-31,T,23076.036900/2021-51,2.307603643420222e+16,1274550,PAULO HENRIQUE MONTEIRO BORBA,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,3,CD-03 ,38227,DIRETOR,2022-08-01,,T,23076.036434/2022-20,,1274550,PAULO HENRIQUE MONTEIRO BORBA,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2022-09-25,,T,23076.096374/2022-85,,1463105,RICARDO BASTOS CAVALCANTE PRUDENCIO,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,3,CD-03 ,38227,DIRETOR,2022-04-01,2022-07-31,T,23076.036434/2022-20,2.307603643420222e+16,2331131,SERGIO CASTELO BRANCO SOARES,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36838,VICE DIRETOR DE CENTRO,2021-07-01,2025-06-30,S,23076.036900/2021-51,,2331131,SERGIO CASTELO BRANCO SOARES,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,21,NR-01 ,38610,VICE-COORDENADOR,2021-08-21,2023-08-20,S,23076.069187/2021-41,,2766820,SERGIO RICARDO DE MELO QUEIROZ,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,22,FUC-01,38212,COORDENADOR,2021-12-16,2023-12-15,T,23076.111477/2021-95,,1351088,VALERIA CESARIO TIMES ALVES,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36651,CHEFE DE DEPARTAMENTO,2021-01-01,2021-07-01,T,,2.3076045761202104e+16,1581132,VERONICA TEICHRIEB,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,T,23076.045761/2021-06,,1581132,VERONICA TEICHRIEB,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,36666,COORDENADOR,2021-07-14,,T,,,1807586,VINICIUS CARDOSO GARCIA,12/2022
683,CIN,CENTRO DE INFORMÁTICA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,T,23076.045761/2021-06,2.3076100524202172e+16,1807586,VINICIUS CARDOSO GARCIA,12/2022
728,CAP,COLEGIO DE APLICACAO - CAP,4,CD-04 ,38227,DIRETOR,2021-04-01,,S,23076.037902/2021-60,,2887335,DANILO DE CARVALHO LEANDRO,12/2022
728,CAP,COLEGIO DE APLICACAO - CAP,4,CD-04 ,36725,DIRETOR,2021-01-01,,T,,,1817572,ERINALDO FERREIRA DO CARMO,12/2022
728,CAP,COLEGIO DE APLICACAO - CAP,21,NR-01 ,38610,VICE-COORDENADOR,2021-08-08,2022-06-30,S,23076.073918/2021-53,2.3076066636202244e+16,2703023,FABIANA SOUTO LIMA VIDAL,12/2022
728,CAP,COLEGIO DE APLICACAO - CAP,22,FUC-01,38212,COORDENADOR,2021-08-08,,T,23076.073918/2021-53,,2703023,FABIANA SOUTO LIMA VIDAL,12/2022
728,CAP,COLEGIO DE APLICACAO - CAP,22,FUC-01,38212,COORDENADOR,2021-04-09,,T,23076.014321/2021-39,,1730090,FERNANDA DA SILVA ARAUJO MELO,12/2022
728,CAP,COLEGIO DE APLICACAO - CAP,4,CD-04 ,38227,DIRETOR,2021-01-01,,T,,,1466237,MADSON GOIS DINIZ,12/2022
1081,COMET,COMISSAO DE ETICA - GR,10,FG-06 ,38205,SECRETARIO,2021-10-01,2022-08-31,,23076.084968/2021-75,2.307608066720229e+16,3250747,DENILSON DE SANTANA NEVES,12/2022
1018,COSAIP PROGEPE,COMISSÃO DE SUPERVISÃO DE ATIVIDADES INSALUBRES E PERIGOSAS - PROGEPE,10,FG-06 ,36634,SECRETARIO,2021-04-01,2022-08-31,T,23076.027890/2021-45,2.307608066720229e+16,1133531,ANNE ELISABETH GOMES FAYE,12/2022
791,CCEE GR,"COMPLEXO DE CONVENÇÕES, EVENTOS E ENTRETENIMENTO - GR",21,NR-01 ,38212,COORDENADOR,2022-05-11,,S,23076.049675/2022-55,,1610318,JOSE FERNANDO BATISTA DOS SANTOS JUNIOR,12/2022
791,CCEE GR,"COMPLEXO DE CONVENÇÕES, EVENTOS E ENTRETENIMENTO - GR",21,NR-01 ,38212,COORDENADOR,2022-05-11,,S,23076.049675/2022-55,,2266299,VIRGINIA CORREIA DA COSTA,12/2022
1178,CG PROPLAN,CONTADOR GERAL - PROPLAN,5,FG-01 ,38216,CHEFE,2022-08-15,2022-08-29,S,23076.085273/2022-82,,1068936,JESSICA BEZERRA DE MELO BRAIA,12/2022
1178,CG PROPLAN,CONTADOR GERAL - PROPLAN,5,FG-01 ,38216,CHEFE,2022-11-11,2022-11-24,S,23076.117648/2022-24,,1068936,JESSICA BEZERRA DE MELO BRAIA,12/2022
1009,CAD,COORDENAÇÃO ADMINISTRATIVA - BC,4,CD-04 ,36725,DIRETOR,2021-04-01,,S,23076.080855/2021-61,,1733228,JOSE ROBERTO PIMENTEL DE ALBUQUERQUE,12/2022
1009,CAD,COORDENAÇÃO ADMINISTRATIVA - BC,4,CD-04 ,38227,DIRETOR,2021-04-01,2022-11-30,S,23076.051566/2021-23,2.3076126210202296e+16,1134317,LUIZ CARLOS DOS PRAZERES SERPA ALFINO,12/2022
1009,CAD,COORDENAÇÃO ADMINISTRATIVA - BC,4,CD-04 ,38227,DIRETOR,2022-12-01,,S,23076.126210/2022-98,,1134317,LUIZ CARLOS DOS PRAZERES SERPA ALFINO,12/2022
1009,CAD,COORDENAÇÃO ADMINISTRATIVA - BC,5,FG-01 ,36666,COORDENADOR,2021-01-01,2022-11-02,T,,2.3076114687202244e+16,1134317,LUIZ CARLOS DOS PRAZERES SERPA ALFINO,12/2022
717,CADMC,COORDENACAO ADMINISTRATIVA - CAC,5,FG-01 ,38212,COORDENADOR,2021-01-01,,T,,,1134178,MARIA DE FATIMA PAES DE ANDRADE,12/2022
717,CADMC,COORDENACAO ADMINISTRATIVA - CAC,5,FG-01 ,38212,COORDENADOR,2021-01-04,2021-01-27,S,23076.076476/2020-54,,2828507,OLIDIO NUNES MACHADO NETO,12/2022
717,CADMC,COORDENACAO ADMINISTRATIVA - CAC,8,FG-04 ,38212,COORDENADOR,2021-04-01,2021-06-01,S,23076.026279/2021-86,,2828507,OLIDIO NUNES MACHADO NETO,12/2022
1367,CADM CIN,COORDENACAO ADMINISTRATIVA - CIN,5,FG-01 ,38212,COORDENADOR,2021-07-01,,T,23076.045761/2021-06,,1773971,IONE CARLA TORRES DA SILVA RAMALHO,12/2022
1367,CADM CIN,COORDENACAO ADMINISTRATIVA - CIN,5,FG-01 ,38212,COORDENADOR,2022-09-22,,S,23076.099973/2022-09,,3267731,JAQUELINE DE OLIVEIRA SOUSA,12/2022
1367,CADM CIN,COORDENACAO ADMINISTRATIVA - CIN,21,NR-01 ,38212,COORDENADOR,2022-03-08,,S,23076.025878/2022-46,,3267731,JAQUELINE DE OLIVEIRA SOUSA,12/2022
1032,CAPP,COORDENACAO ADMINISTRATIVA DE PORTARIAS E PUBLICACOES - PROGEPE,8,FG-04 ,38618,CHEFE,2021-08-23,2022-08-31,T,23076.071003/2021-91,2.307608066720229e+16,1406676,CAMILA DA SILVA OLIVEIRA,12/2022
1032,CAPP,COORDENACAO ADMINISTRATIVA DE PORTARIAS E PUBLICACOES - PROGEPE,8,FG-04 ,38618,CHEFE,2021-08-24,2022-08-31,T,,2.307608066720229e+16,1406676,CAMILA DA SILVA OLIVEIRA,12/2022
1032,CAPP,COORDENACAO ADMINISTRATIVA DE PORTARIAS E PUBLICACOES - PROGEPE,4,CD-04 ,36725,DIRETOR,2022-07-19,2022-07-29,S,,,1937649,ICLEYBSON JOAO DE LIMA,12/2022
1032,CAPP,COORDENACAO ADMINISTRATIVA DE PORTARIAS E PUBLICACOES - PROGEPE,5,FG-01 ,38212,COORDENADOR,2021-09-01,,T,23076.072958/2021-74,,1937649,ICLEYBSON JOAO DE LIMA,12/2022
982,CAF PROAES,COORDENACAO ADMINISTRATIVA E FINANCEIRA - PROAES,2,CD-02 ,38605,PRO-REITOR,2022-10-03,,S,23076.102790/2022-95,,1960174,EMANOEL LINS DE ARAUJO,12/2022
982,CAF PROAES,COORDENACAO ADMINISTRATIVA E FINANCEIRA - PROAES,5,FG-01 ,38212,COORDENADOR,2021-03-31,,T,23076.050975/2021-72,,1960174,EMANOEL LINS DE ARAUJO,12/2022
982,CAF PROAES,COORDENACAO ADMINISTRATIVA E FINANCEIRA - PROAES,5,FG-01 ,38212,COORDENADOR,2021-07-05,,S,23076.052379/2021-91,,1959680,SOLANGE GOMES SALAZAR DA SILVA,12/2022
982,CAF PROAES,COORDENACAO ADMINISTRATIVA E FINANCEIRA - PROAES,5,FG-01 ,38212,COORDENADOR,2021-11-03,2021-11-21,S,23076.095991/2021-50,,1959680,SOLANGE GOMES SALAZAR DA SILVA,12/2022
821,CAF PROGEST,COORDENACAO ADMINISTRATIVA E FINANCEIRA - PROGEST,10,FG-06 ,38216,CHEFE,2022-02-10,2022-07-26,T,23076.015272/2022-64,,3247637,ALBERICO NASCIMENTO ALEIXO,12/2022
821,CAF PROGEST,COORDENACAO ADMINISTRATIVA E FINANCEIRA - PROGEST,5,FG-01 ,36666,COORDENADOR,2021-03-02,,T,,,3011885,ALDO LEITE RIBEIRO,12/2022
821,CAF PROGEST,COORDENACAO ADMINISTRATIVA E FINANCEIRA - PROGEST,5,FG-01 ,38212,COORDENADOR,2021-03-01,2021-03-02,T,23076.020033/2021-45,,3011885,ALDO LEITE RIBEIRO,12/2022