"id_curso","curso","coordenacao_siape","coordenacao","situacao","modalidade","grau_academico","id_area_conhecimento_cnpq","area_conhecimento_cnpq","cd_unidade_academica_responsavel","portaria","conceito_mec","qnt_docentes_com_mestrado","qnt_docentes_com_doutorado","total_docentes","site"
14906,ADMINISTRAÇÃO,1863576,HENRIQUE CESAR MUZZIO DE PAIVA BARROSO,ATIVO,STRICTO SENSO,DOUTORADO,60000007,Ciências Sociais Aplicadas,113423,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,27,27,
14907,ADMINISTRAÇÃO,1863576,HENRIQUE CESAR MUZZIO DE PAIVA BARROSO,ATIVO,STRICTO SENSO,MESTRADO,60000007,Ciências Sociais Aplicadas,113423,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,27,27,
14908,ANTROPOLOGIA,2510116,ANA CLAUDIA RODRIGUES DA SILVA,ATIVO,STRICTO SENSO,DOUTORADO,70000000,Ciências Humanas,115137,PORTARIA Nº 543/2020 DO MEC - DOU 17/06/2020,5,0,26,26,
14909,ANTROPOLOGIA,2510116,ANA CLAUDIA RODRIGUES DA SILVA,ATIVO,STRICTO SENSO,MESTRADO,70000000,Ciências Humanas,115137,PORTARIA Nº 543/2020 DO MEC - DOU 17/06/2020,5,0,26,26,
14910,ARQUEOLOGIA,2320833,DANIELA CISNEIROS SILVA MUTZENBERG,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,115156,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,26,26,
14911,ARQUEOLOGIA,2320833,DANIELA CISNEIROS SILVA MUTZENBERG,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,115156,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,26,26,
14912,ARTES VISUAIS,1411880,ANDRE ANTONIO BARBOSA,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,121382,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,10,14,24,
14913,BIOLOGIA ANIMAL,2159921,PEDRO MURILO SALES NUNES,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,118420,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,6,0,32,32,
14914,BIOLOGIA ANIMAL,2159921,PEDRO MURILO SALES NUNES,ATIVO,STRICTO SENSO,MESTRADO,20000006,Ciências Biológicas,118420,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,6,0,32,32,
14915,BIOLOGIA APLICADA À SAÚDE,2214959,FABRICIO OLIVEIRA SOUTO,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,118425,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,42,42,
14916,BIOLOGIA APLICADA À SAÚDE,2214959,FABRICIO OLIVEIRA SOUTO,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,118425,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,42,42,
14917,BIOLOGIA DE FUNGOS,1776521,ANDRE LUIZ CABRAL MONTEIRO DE AZEVEDO SANTIAGO,ATIVO,STRICTO SENSO,DOUTORADO,20000006,Ciências Biológicas,118421,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,42,42,
14918,BIOLOGIA DE FUNGOS,1776521,ANDRE LUIZ CABRAL MONTEIRO DE AZEVEDO SANTIAGO,ATIVO,STRICTO SENSO,MESTRADO,20000006,Ciências Biológicas,118421,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,42,42,
14919,BIOLOGIA VEGETAL,1988031,RAFAEL BATISTA LOUZADA,ATIVO,STRICTO SENSO,DOUTORADO,20000006,Ciências Biológicas,118403,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,6,0,30,32,
14920,BIOLOGIA VEGETAL,1988031,RAFAEL BATISTA LOUZADA,ATIVO,STRICTO SENSO,MESTRADO,20000006,Ciências Biológicas,118403,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,6,0,30,32,
14921,BIOQUÍMICA E FISIOLOGIA,2069591,LEUCIO DUARTE VIEIRA FILHO,ATIVO,STRICTO SENSO,DOUTORADO,20000006,Ciências Biológicas,118418,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,32,32,
14922,BIOQUÍMICA E FISIOLOGIA,2069591,LEUCIO DUARTE VIEIRA FILHO,ATIVO,STRICTO SENSO,MESTRADO,20000006,Ciências Biológicas,118418,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,32,32,
14923,BIOTECNOLOGIA,2067264,WILL DE BARROS PITA,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,118442,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,4,17,21,
14924,BIOTECNOLOGIA - RENORBIO,1736206,GLAUCIA MANOELLA DE SOUZA LIMA,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,118441,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,23,23,
14925,CIÊNCIAS DA COMPUTAÇÃO,1114746,LEOPOLDO MOTTA TEIXEIRA,ATIVO,STRICTO SENSO,DOUTORADO,10000003,Ciências Exatas e da Terra,117813,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,7,0,132,132,
14926,CIÊNCIAS DA COMPUTAÇÃO,1114746,LEOPOLDO MOTTA TEIXEIRA,ATIVO,STRICTO SENSO,MESTRADO,10000003,Ciências Exatas e da Terra,117813,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,7,0,132,132,
14927,CIÊNCIAS DA INFORMAÇÃO,,,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,121381,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,23,23,
14928,CIÊNCIAS DA INFORMAÇÃO,,,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,121381,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/20199,4,0,23,23,
14929,CIÊNCIA DE MATERIAIS,3100969,NATHALIA BEZERRA DE LIMA,ATIVO,STRICTO SENSO,DOUTORADO,30000009,Engenharias,115910,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,40,40,
14930,CIÊNCIA DE MATERIAIS,3100969,NATHALIA BEZERRA DE LIMA,ATIVO,STRICTO SENSO,MESTRADO,30000009,Engenharias,115910,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,40,40,
14931,CIÊNCIA POLÍTICA,1145313,RICARDO BORGES GAMA NETO,ATIVO,STRICTO SENSO,DOUTORADO,70000000,Ciências Humanas,115117,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,6,0,27,29,
14932,CIÊNCIA POLÍTICA,1145313,RICARDO BORGES GAMA NETO,ATIVO,STRICTO SENSO,MESTRADO,70000000,Ciências Humanas,115117,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,6,0,27,29,
14933,CIÊNCIAS BIOLÓGICAS,1960817,THIAGO HENRIQUE NAPOLEAO,ATIVO,STRICTO SENSO,DOUTORADO,20000006,Ciências Biológicas,118404,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,54,61,
14934,CIÊNCIAS BIOLÓGICAS,1960817,THIAGO HENRIQUE NAPOLEAO,ATIVO,STRICTO SENSO,MESTRADO,20000006,Ciências Biológicas,118404,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,54,61,
14935,CIÊNCIAS CONTÁBEIS,2134500,VINICIUS GOMES MARTINS,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,113409,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,24,24,
14936,CIÊNCIAS CONTÁBEIS,2134500,VINICIUS GOMES MARTINS,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,113409,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,24,24,
14937,CIÊNCIAS DA SAÚDE,,,ATIVO,STRICTO SENSO,MESTRADO,40000001,Ciências da Saúde,119637,PORTARIA Nº 656/2017 DO MEC - DOU 27/07/2017,,0,22,22,
14938,CIÊNCIAS FARMACÊUTICAS,1666905,JOSE LAMARTINE SOARES SOBRINHO,ATIVO,STRICTO SENSO,DOUTORADO,40000001,Ciências da Saúde,119605,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,2,33,35,
14939,CIÊNCIAS FARMACÊUTICAS,1666905,JOSE LAMARTINE SOARES SOBRINHO,ATIVO,STRICTO SENSO,MESTRADO,40000001,Ciências da Saúde,119605,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,2,33,35,
14940,CIÊNCIAS GEODÉSICAS E TECNOLOGIAS DA GEOINFORMAÇÃO,1769444,RODRIGO MIKOSZ GONCALVES,ATIVO,STRICTO SENSO,MESTRADO,10000003,Ciências Exatas e da Terra,116543,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,1,20,21,
14941,CIRURGIA,3315617,ESDRAS MARQUES LINS,ATIVO,STRICTO SENSO,DOUTORADO,40000001,Ciências da Saúde,11000519,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,1,24,27,
14942,CIRURGIA,3315617,ESDRAS MARQUES LINS,ATIVO,STRICTO SENSO,MESTRADO,40000001,Ciências da Saúde,11000519,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,1,24,27,
14943,COMUNICAÇÃO,1670247,RODRIGO OCTAVIO D AZEVEDO CARREIRO,ATIVO,STRICTO SENSO,DOUTORADO,60000007,Ciências Sociais Aplicadas,121383,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,22,25,
14944,COMUNICAÇÃO,1670247,RODRIGO OCTAVIO D AZEVEDO CARREIRO,ATIVO,STRICTO SENSO,MESTRADO,60000007,Ciências Sociais Aplicadas,121383,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,22,25,
14945,DESENVOLVIMENTO E MEIO AMBIENTE,1296119,JARCILENE SILVA DE ALMEIDA,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,115158,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,4,24,28,
14946,DESENVOLVIMENTO E MEIO AMBIENTE,,,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,115118,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,14,23,37,
14947,DESENVOLVIMENTO URBANO,,,ATIVO,STRICTO SENSO,DOUTORADO,60000007,Ciências Sociais Aplicadas,121384,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,34,34,
14948,DESENVOLVIMENTO URBANO,,,ATIVO,STRICTO SENSO,MESTRADO,60000007,Ciências Sociais Aplicadas,121384,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,34,34,
14949,DESIGN,1351969,NEY DE BRITO DANTAS,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,121385,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,39,39,
14950,DESIGN,1351969,NEY DE BRITO DANTAS,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,121385,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,39,39,
14951,DIREITOS HUMANOS,3227043,ELTON BRUNO SOARES DE SIQUEIRA,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,121319,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,6,29,38,
14952,ECONOMIA,2145848,PAULO HENRIQUE PEREIRA DE MENESES VAZ,ATIVO,STRICTO SENSO,DOUTORADO,60000007,Ciências Sociais Aplicadas,113401,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,76,76,
14953,ECONOMIA,2145848,PAULO HENRIQUE PEREIRA DE MENESES VAZ,ATIVO,STRICTO SENSO,MESTRADO,60000007,Ciências Sociais Aplicadas,113401,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,76,76,
14954,ECONOMIA,3898876,KLEBSON HUMBERTO DE LUCENA MOURA,ATIVO,STRICTO SENSO,MESTRADO,60000007,Ciências Sociais Aplicadas,123333,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,5,16,21,
14955,ECONOMIA,2145848,PAULO HENRIQUE PEREIRA DE MENESES VAZ,ATIVO,STRICTO SENSO,MESTRADO,60000007,Ciências Sociais Aplicadas,113401,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,76,76,
14956,EDUCAÇÃO,2227713,ALICE MIRIAM HAPP BOTLER,ATIVO,STRICTO SENSO,DOUTORADO,70000000,Ciências Humanas,114507,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,8,68,76,
14957,EDUCAÇÃO,2227713,ALICE MIRIAM HAPP BOTLER,ATIVO,STRICTO SENSO,MESTRADO,70000000,Ciências Humanas,114507,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,8,68,76,
14958,EDUCAÇÃO CONTEMPORÂNEA,,,ATIVO,STRICTO SENSO,MESTRADO,70000000,Ciências Humanas,123334,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,3,21,25,
14959,EDUCAÇÃO EM CIÊNCIAS E MATEMÁTICA,1813146,KATIA CALLIGARIS RODRIGUES,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,123338,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,9,29,39,
14960,EDUCAÇÃO FÍSICA,1999436,TONY MEIRELES DOS SANTOS,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,119629,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,2,18,22,
14961,EDUCAÇÃO MATEMÁTICA E TECNOLÓGICA,,,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,114508,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,5,32,39,
14962,EDUCAÇÃO MATEMÁTICA E TECNOLÓGICA,,,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,114508,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,5,32,39,
14963,ENFERMAGEM,1199778,FRANCISCA MARCIA PEREIRA LINHARES,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,119607,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,25,25,
14964,ENFERMAGEM,1199778,FRANCISCA MARCIA PEREIRA LINHARES,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,119607,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,25,25,
14965,ENGENHARIA BIOMÉDICA,2324068,CRISTINE MARTINS GOMES DE GUSMAO,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,116544,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,0,18,18,
14966,ENGENHARIA CIVIL,1670637,ANTONIO ACACIO DE MELO NETO,ATIVO,STRICTO SENSO,DOUTORADO,30000009,Engenharias,116518,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,50,50,
14967,ENGENHARIA CIVIL,1670637,ANTONIO ACACIO DE MELO NETO,ATIVO,STRICTO SENSO,MESTRADO,30000009,Engenharias,116518,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,50,50,
14968,ENGENHARIA CIVIL E AMBIENTAL,2726911,ANDERSON LUIZ RIBEIRO DE PAIVA,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,123335,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,2,17,25,
14969,ENGENHARIA DE PRODUÇÃO,1551036,LUCIANA HAZIN ALENCAR,ATIVO,STRICTO SENSO,DOUTORADO,30000009,Engenharias,116520,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,7,0,20,20,
14970,ENGENHARIA DE PRODUÇÃO,1551036,LUCIANA HAZIN ALENCAR,ATIVO,STRICTO SENSO,MESTRADO,30000009,Engenharias,116520,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,7,0,20,20,
14971,ENGENHARIA DE PRODUÇAO,1112933,WALTON PEREIRA COUTINHO,ATIVO,STRICTO SENSO,MESTRADO,30000009,Engenharias,123336,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,0,23,23,
14972,ENGENHARIA ELÉTRICA,1882484,JULIANO BANDEIRA LIMA,ATIVO,STRICTO SENSO,DOUTORADO,30000009,Engenharias,116545,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,30,30,
14973,ENGENHARIA ELÉTRICA,1882484,JULIANO BANDEIRA LIMA,ATIVO,STRICTO SENSO,MESTRADO,30000009,Engenharias,116545,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,30,30,
14974,ENGENHARIA ELÉTRICA,1882484,JULIANO BANDEIRA LIMA,ATIVO,STRICTO SENSO,MESTRADO,30000009,Engenharias,116545,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,,0,30,30,
14975,ENGENHARIA MECÂNICA,1810494,KLEBER GONCALVES BEZERRA ALVES,ATIVO,STRICTO SENSO,DOUTORADO,30000009,Engenharias,116517,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,0,40,49,
14976,ENGENHARIA MECÂNICA,1810494,KLEBER GONCALVES BEZERRA ALVES,ATIVO,STRICTO SENSO,MESTRADO,30000009,Engenharias,116517,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,0,40,49,
14977,ENGENHARIA MINERAL,,,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,116521,PORTARIA Nº 656/2017 DO MEC - DOU 27/07/2017,2,0,17,17,
14978,ENGENHARIA QUÍMICA,2823856,LUCIANO COSTA ALMEIDA,ATIVO,STRICTO SENSO,DOUTORADO,30000009,Engenharias,116546,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,31,31,
14979,ENGENHARIA QUÍMICA,2823856,LUCIANO COSTA ALMEIDA,ATIVO,STRICTO SENSO,MESTRADO,30000009,Engenharias,116546,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,31,31,
14980,ENSINO DAS CIÊNCIAS AMBIENTAIS,1552236,HELOTONIO CARVALHO,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,118438,PORTARIA Nº 1041/2016 DO MEC - DOU 12/09/2016,4,0,18,22,
14981,ENSINO DE BIOLOGIA,1285784,SILVANA GONCALVES BRITO DE ARRUDA,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,123418,PORTARIA Nº 1338/2017 DO MEC - DOU 23/10/2017,,1,24,25,
14982,ENSINO DE FÍSICA,1579085,GUSTAVO CAMELO NETO,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,123337,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,1,13,15,
14983,ENSINO DE HISTÓRIA,2866453,ANDRE MENDES SALLES,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,115139,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,6,21,27,
14984,ERGONOMIA,1727419,ROSIANE PEREIRA ALVES,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,121389,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,2,14,16,
14985,ESTATÍSTICA,3100567,PABLO MARTIN RODRIGUEZ,ATIVO,STRICTO SENSO,DOUTORADO,10000003,Ciências Exatas e da Terra,115908,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,1,26,28,
14986,ESTATÍSTICA,3100567,PABLO MARTIN RODRIGUEZ,ATIVO,STRICTO SENSO,MESTRADO,10000003,Ciências Exatas e da Terra,115908,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,1,26,28,
14987,FILOSOFIA,1269277,MARCOS ANTONIO DA SILVA FILHO,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,115115,PORTARIA Nº 656/2017 DO MEC - DOU 27/07/2017,2,1,35,44,
14988,FILOSOFIA,1269277,MARCOS ANTONIO DA SILVA FILHO,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,115115,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,1,35,44,
14989,FILOSOFIA - DESCREDENCIADO EM 2013,1269277,MARCOS ANTONIO DA SILVA FILHO,ATIVO,STRICTO SENSO,MESTRADO,70000000,Ciências Humanas,115115,PORTARIA Nº 656/2017 DO MEC - DOU 27/07/2017,2,1,35,44,
14990,FILOSOFIA,2199274,ANASTACIO BORGES DE ARAUJO JUNIOR,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,115138,PORTARIA Nº 259/2017 DO MEC - DOU 16/02/2017,3,0,26,27,
14991,FÍSICA,1450960,PAULO ROBERTO DE ARAUJO CAMPOS,ATIVO,STRICTO SENSO,DOUTORADO,10000003,Ciências Exatas e da Terra,115909,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,7,0,51,51,
14992,FÍSICA,1450960,PAULO ROBERTO DE ARAUJO CAMPOS,ATIVO,STRICTO SENSO,MESTRADO,10000003,Ciências Exatas e da Terra,115909,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,7,0,51,51,
14993,FISIOTERAPIA,2536520,KATIA KARINA DO MONTE SILVA MACHADO,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,119604,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,9,23,34,
14994,GENÉTICA E BIOLOGIA MOLECULAR,1293690,ANA CHRISTINA BRASILEIRO VIDAL,ATIVO,STRICTO SENSO,DOUTORADO,20000006,Ciências Biológicas,118402,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,26,32,
14995,GENÉTICA E BIOLOGIA MOLECULAR,1293690,ANA CHRISTINA BRASILEIRO VIDAL,ATIVO,STRICTO SENSO,MESTRADO,20000006,Ciências Biológicas,118402,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,26,32,
14996,GEOCIÊNCIAS,2983231,LAURO CEZAR MONTEFALCO DE LIRA SANTOS,ATIVO,STRICTO SENSO,DOUTORADO,10000003,Ciências Exatas e da Terra,116519,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,39,39,
14997,GEOCIÊNCIAS,2983231,LAURO CEZAR MONTEFALCO DE LIRA SANTOS,ATIVO,STRICTO SENSO,MESTRADO,10000003,Ciências Exatas e da Terra,116519,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,39,39,
14998,GEOGRAFIA,1900371,FRANCISCO KENNEDY SILVA DOS SANTOS,ATIVO,STRICTO SENSO,DOUTORADO,70000000,Ciências Humanas,115101,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,6,26,32,
14999,GEOGRAFIA,1900371,FRANCISCO KENNEDY SILVA DOS SANTOS,ATIVO,STRICTO SENSO,MESTRADO,70000000,Ciências Humanas,115101,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,6,26,32,
15000,GERONTOLOGIA,,,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,119630,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,0,20,20,
15001,HISTÓRIA,2331640,GEORGE FELIX CABRAL DE SOUZA,ATIVO,STRICTO SENSO,DOUTORADO,70000000,Ciências Humanas,115116,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,53,56,
15002,HISTÓRIA,2331640,GEORGE FELIX CABRAL DE SOUZA,ATIVO,STRICTO SENSO,MESTRADO,70000000,Ciências Humanas,115116,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,53,56,
15003,HOTELARIA E TURISMO,2364005,VIVIANE SANTOS SALAZAR,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,113424,PORTARIA Nº 129/2018 DO MEC - DOU 21/02/2018,3,3,14,17,
15004,INOVAÇÃO TERAPÊUTICA,2066960,MOACYR JESUS BARRETO DE MELO REGO,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,118405,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,35,35,
15005,INOVAÇÃO TERAPÊUTICA,2066960,MOACYR JESUS BARRETO DE MELO REGO,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,118405,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,35,35,
15006,LETRAS,1667608,EVANDRA GRIGOLETTO,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,121311,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,7,47,60,
15007,LETRAS,1667608,EVANDRA GRIGOLETTO,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,121311,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,7,47,60,
15008,LETRAS,1752732,CLECIO DOS SANTOS BUNZEN JUNIOR,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,121387,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,15,15,
15009,MATEMÁTICA,3089460,JOSE CARLOS DE ALBUQUERQUE MELO JUNIOR,ATIVO,STRICTO SENSO,DOUTORADO,10000003,Ciências Exatas e da Terra,115907,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,33,33,
15010,MATEMÁTICA,3089460,JOSE CARLOS DE ALBUQUERQUE MELO JUNIOR,ATIVO,STRICTO SENSO,MESTRADO,10000003,Ciências Exatas e da Terra,115907,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,33,33,
15011,MEDICINA TROPICAL,2036711,REGINALDO GONCALVES DE LIMA NETO,ATIVO,STRICTO SENSO,DOUTORADO,40000001,Ciências da Saúde,11000523,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,21,22,
15012,MEDICINA TROPICAL,2036711,REGINALDO GONCALVES DE LIMA NETO,ATIVO,STRICTO SENSO,MESTRADO,40000001,Ciências da Saúde,11000523,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,21,22,
15013,MORFOTECNOLOGIA,1859390,JEYMESSON RAPHAEL CARDOSO VIEIRA,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,118422,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,16,6,22,
15014,MÚSICA,1697193,AMILCAR ALMEIDA BEZERRA,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,121386,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,7,9,17,
15015,NANOTECNOLOGIA FARMACÊUTICA,,,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,119649,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,1,1,
15016,NEUROPSIQUIATRIA E CIÊNCIAS DO COMPORTAMENTO,1801845,ANA ELISA TOSCANO MENESES DA SILVA CASTRO,ATIVO,STRICTO SENSO,DOUTORADO,40000001,Ciências da Saúde,11000521,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,31,36,
15017,NEUROPSIQUIATRIA E CIÊNCIAS DO COMPORTAMENTO,1801845,ANA ELISA TOSCANO MENESES DA SILVA CASTRO,ATIVO,STRICTO SENSO,MESTRADO,40000001,Ciências da Saúde,11000521,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,31,36,
15018,NUTRIÇÃO,2345892,THAYZA CHRISTINA MONTENEGRO STAMFORD,ATIVO,STRICTO SENSO,DOUTORADO,40000001,Ciências da Saúde,119610,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,32,35,
15019,NUTRIÇÃO,2345892,THAYZA CHRISTINA MONTENEGRO STAMFORD,ATIVO,STRICTO SENSO,MESTRADO,40000001,Ciências da Saúde,119610,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,32,35,
15020,"NUTRIÇÃO, ATIVIDADE FÍSICA E PLASTICIDADE FENOTÍPICA",1805683,MARIANA PINHEIRO FERNANDES,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,123416,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,2,28,32,
15021,OCEANOGRAFIA,2330768,PEDRO AUGUSTO MENDES DE CASTRO MELO,ATIVO,STRICTO SENSO,DOUTORADO,10000003,Ciências Exatas e da Terra,116515,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,35,35,
15022,OCEANOGRAFIA,2330768,PEDRO AUGUSTO MENDES DE CASTRO MELO,ATIVO,STRICTO SENSO,MESTRADO,10000003,Ciências Exatas e da Terra,116515,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,5,0,35,35,
15023,ODONTOLOGIA,1774390,DANYEL ELIAS DA CRUZ PEREZ,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,119611,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,17,19,
15024,ODONTOLOGIA,1774390,DANYEL ELIAS DA CRUZ PEREZ,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,119611,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,17,19,
15025,PATOLOGIA,,,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,119601,HOMOLOGADO CNE - PORTARIA MEC 524 - DOU 30/04/2008,,0,15,15,
15026,POLÍTICAS PÚBLICAS,1547096,ERNANI RODRIGUES DE CARVALHO NETO,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,115140,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,5,18,23,
15027,PSICOLOGIA,2283143,JORGE LUIZ CARDOSO LYRA DA FONSECA,ATIVO,STRICTO SENSO,DOUTORADO,70000000,Ciências Humanas,115102,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,23,23,
15028,PSICOLOGIA,2283143,JORGE LUIZ CARDOSO LYRA DA FONSECA,ATIVO,STRICTO SENSO,MESTRADO,70000000,Ciências Humanas,115102,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,23,23,
21588,PSICOLOGIA COGNITIVA,3145676,CANDY ESTELLE MARQUES LAURENDON,ATIVO,STRICTO SENSO,DOUTORADO,70000000,Ciências Humanas,115113,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,16,16,
21589,PSICOLOGIA COGNITIVA,3145676,CANDY ESTELLE MARQUES LAURENDON,ATIVO,STRICTO SENSO,MESTRADO,70000000,Ciências Humanas,115113,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,16,16,
77231,CIÊNCIA DA COMPUTAÇÃO,2330497,ALEX SANDRO GOMES,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,117824,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,4,0,48,48,
77232,QUÍMICA,2163324,JOANNA ELZBIETA KULESZA,ATIVO,STRICTO SENSO,DOUTORADO,10000003,Ciências Exatas e da Terra,115919,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,6,0,50,51,
77233,QUÍMICA,2163324,JOANNA ELZBIETA KULESZA,ATIVO,STRICTO SENSO,MESTRADO,10000003,Ciências Exatas e da Terra,115919,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,6,0,50,51,
77234,SAÚDE COLETIVA,1721818,ALBANITA GOMES DA COSTA DE CEBALLOS,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,11000522,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,,3,35,38,
77235,SAÚDE DA COMUNICAÇÃO HUMANA,2321137,MARIA LUIZA LOPES TIMOTEO DE LIMA,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,119631,PORTARIA Nº 1359/2018 DO MEC - DOU 19/12/2018,3,2,32,34,
77236,SAÚDE DA COMUNICAÇÃO HUMANA - DESC EM 2013,2321137,MARIA LUIZA LOPES TIMOTEO DE LIMA,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,119631,PORTARIA Nº 1331/2012 DO MEC09/11/2012,,2,32,34,
77237,SAÚDE DA CRIANÇA E DO ADOLESCENTE,1880990,PAULO SAVIO ANGEIRAS DE GOES,ATIVO,STRICTO SENSO,DOUTORADO,90000005,Outra,11000520,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,0,32,32,
77238,SAÚDE DA CRIANÇA E DO ADOLESCENTE,1880990,PAULO SAVIO ANGEIRAS DE GOES,ATIVO,STRICTO SENSO,MESTRADO,60000007,Ciências Sociais Aplicadas,11000520,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,3,0,32,32,
77239,SAÚDE HUMANA E MEIO AMBIENTE,,,ATIVO,STRICTO SENSO,MESTRADO,90000005,Outra,123417,HOMOLOGADO CNE - PORTARIA MEC 590 DOU 19/06/2009,,0,19,19,
77240,SERVIÇO SOCIAL,6275672,HELENA LUCIA AUGUSTO CHAVES,ATIVO,STRICTO SENSO,DOUTORADO,80000002,"Lingüística, Letras e Artes",113408,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,6,0,20,20,
77241,SERVIÇO SOCIAL,6275672,HELENA LUCIA AUGUSTO CHAVES,ATIVO,STRICTO SENSO,MESTRADO,80000002,"Lingüística, Letras e Artes",113408,PORTARIA Nº 609/2019 DO MEC - DOU 18/03/2019,6,0,20,20,